# file name; noise; peak f.; mag.; duration
20200818110055834_OBSJAROMER-R5_snap.fits;2.63136;26481.4;2.43714;0
20200818110155908_OBSJAROMER-R5_snap.fits;3.23022;26478.5;1.85354;0
20200818110255983_OBSJAROMER-R5_snap.fits;2.78993;26529.8;3.36176;0
20200818110356058_OBSJAROMER-R5_snap.fits;3.21093;26523.9;3.62544;0
20200818110456132_OBSJAROMER-R5_snap.fits;3.26609;26475.6;2.44673;0
20200818110556207_OBSJAROMER-R5_snap.fits;3.31937;26485.8;3.92944;0
20200818110656282_OBSJAROMER-R5_snap.fits;3.13625;26521;3.08644;0
20200818110756356_OBSJAROMER-R5_snap.fits;3.10982;26469.7;3.00784;0
20200818110856431_OBSJAROMER-R5_snap.fits;2.8298;26543;2.84346;0
20200818110956506_OBSJAROMER-R5_snap.fits;3.19432;26521;3.45132;0
20200818111056580_OBSJAROMER-R5_snap.fits;3.03887;26510.7;2.18347;0
20200818111156655_OBSJAROMER-R5_snap.fits;2.81406;26474.1;3.35682;0
20200818111256730_OBSJAROMER-R5_snap.fits;2.97822;26475.6;2.35447;0
20200818111356804_OBSJAROMER-R5_snap.fits;3.09208;26455.1;3.72618;0
20200818111456879_OBSJAROMER-R5_snap.fits;2.65168;26521;2.83859;0
20200818111556954_OBSJAROMER-R5_snap.fits;3.27735;26512.2;2.97202;0
20200818111657028_OBSJAROMER-R5_snap.fits;2.69077;26521;2.69228;0
20200818111757103_OBSJAROMER-R5_snap.fits;2.8326;26523.9;2.99286;0
20200818111857178_OBSJAROMER-R5_snap.fits;3.22696;26523.9;2.91903;0
20200818111957252_OBSJAROMER-R5_snap.fits;2.66821;26465.3;2.16745;0
20200818112057327_OBSJAROMER-R5_snap.fits;2.78929;26475.6;3.42129;0
20200818112157402_OBSJAROMER-R5_snap.fits;2.99224;26516.6;2.45509;0
20200818112257476_OBSJAROMER-R5_snap.fits;3.02399;26460.9;2.92644;0
20200818112357551_OBSJAROMER-R5_snap.fits;3.26287;26491.7;2.04157;0
20200818112457626_OBSJAROMER-R5_snap.fits;3.47061;26523.9;2.5837;0
20200818112557700_OBSJAROMER-R5_snap.fits;3.13973;26502;2.38481;0
20200818112657775_OBSJAROMER-R5_snap.fits;3.02647;26522.5;2.68116;0
20200818112757850_OBSJAROMER-R5_snap.fits;2.84903;26471.2;2.20849;0
20200818112857924_OBSJAROMER-R5_snap.fits;3.10411;26541.5;2.36548;0
20200818112957999_OBSJAROMER-R5_snap.fits;3.14384;26529.8;2.46903;0
20200818113117188_OBSJAROMER-R5_met.fits;3.1725;26516.6;11.4464;0.341333
20200818113151663_OBSJAROMER-R5_met.fits;2.70378;26504.9;9.35881;0.170667
20200818113058074_OBSJAROMER-R5_snap.fits;3.71269;26465.3;2.73219;0
20200818113158148_OBSJAROMER-R5_snap.fits;2.94153;26503.4;2.85399;0
20200818113258223_OBSJAROMER-R5_snap.fits;2.98252;26523.9;2.80825;0
20200818113358298_OBSJAROMER-R5_snap.fits;3.14646;26516.6;2.40414;0
20200818113458372_OBSJAROMER-R5_snap.fits;3.38334;26509.3;2.34716;0
20200818113558447_OBSJAROMER-R5_snap.fits;3.38465;26475.6;2.68264;0
20200818113658522_OBSJAROMER-R5_snap.fits;2.34001;26507.8;3.45828;0
20200818113758596_OBSJAROMER-R5_snap.fits;2.867;26519.5;2.76881;0
20200818113858671_OBSJAROMER-R5_snap.fits;2.98306;26526.9;2.20772;0
20200818113958746_OBSJAROMER-R5_snap.fits;3.3974;26537.1;2.46588;0
20200818114058820_OBSJAROMER-R5_snap.fits;2.63241;26471.2;2.41105;0
20200818114158895_OBSJAROMER-R5_snap.fits;2.66875;26519.5;2.94887;0
20200818114258970_OBSJAROMER-R5_snap.fits;3.2598;26522.5;2.48412;0
20200818114359044_OBSJAROMER-R5_snap.fits;3.38027;26481.4;2.89559;0
20200818114459119_OBSJAROMER-R5_snap.fits;3.40016;26500.5;2.70166;0
20200818114624111_OBSJAROMER-R5_met.fits;3.31277;26482.9;16.1808;0.170667
20200818114559194_OBSJAROMER-R5_snap.fits;3.04411;26487.3;2.63447;0
20200818114659268_OBSJAROMER-R5_snap.fits;3.55902;26481.4;3.03244;0
20200818114759343_OBSJAROMER-R5_snap.fits;3.33996;26491.7;2.81689;0
20200818114859418_OBSJAROMER-R5_snap.fits;2.96553;26503.4;2.81141;0
20200818114959492_OBSJAROMER-R5_snap.fits;3.00106;26543;2.00319;0
20200818115059567_OBSJAROMER-R5_snap.fits;3.15828;26485.8;3.10793;0
20200818115159642_OBSJAROMER-R5_snap.fits;3.24153;26482.9;2.38019;0
20200818115259716_OBSJAROMER-R5_snap.fits;2.75417;26502;2.78892;0
20200818115359791_OBSJAROMER-R5_snap.fits;3.18503;26503.4;2.84303;0
20200818115459866_OBSJAROMER-R5_snap.fits;3.00871;26485.8;2.27564;0
20200818115559940_OBSJAROMER-R5_snap.fits;3.34099;26545.9;2.51255;0
20200818115700015_OBSJAROMER-R5_snap.fits;3.34295;26491.7;3.09732;0
20200818115800090_OBSJAROMER-R5_snap.fits;3.3127;26499;2.94145;0
20200818115900164_OBSJAROMER-R5_snap.fits;3.69044;26507.8;2.55239;0
