#timestamp,LO_Frequency,Hit 
1597748415.5,286046998.6,N
1597748435.3,286046998.4,N
1597748455.1,286046998.8,N
1597748475.9,286046999.3,N
1597748495.7,286047000.9,N
1597748515.5,286047001.0,N
1597748535.4,286046998.5,N
1597748555.2,286046998.4,N
1597748575.0,286046998.3,N
1597748575.9,286046998.3,N
1597748595.8,286046999.0,N
1597748615.6,286046998.5,N
1597748635.4,286046998.4,N
1597748655.3,286046998.9,N
1597748675.1,286047001.0,N
1597748695.8,286047001.2,N
1597748715.7,286046998.3,N
1597748735.5,286046999.4,N
1597748755.3,286046998.2,N
1597748775.2,286046998.8,N
1597748795.9,286046998.9,N
1597748815.7,286046998.1,N
1597748835.6,286046998.5,N
1597748855.4,286046998.6,N
1597748875.2,286047000.7,N
1597748895.1,286047000.9,N
1597748896.0,286047000.9,N
1597748915.8,286047001.0,N
1597748935.6,286046998.7,N
1597748955.5,286046998.6,N
1597748975.3,286046998.7,N
1597748995.1,286046999.2,N
1597749015.9,286046998.4,N
1597749035.7,286046998.9,N
1597749055.5,286046998.3,N
1597749075.4,286046999.2,N
1597749095.2,286046998.9,N
1597749115.0,286046998.8,N
1597749115.9,286046998.8,N
1597749135.8,286046999.0,N
1597749155.6,286046999.4,N
1597749175.4,286046999.6,N
1597749195.3,286046996.7,P
1597749215.1,286046998.5,N
1597749235.8,286046999.5,N
1597749255.7,286046999.2,N
1597749275.5,286046999.1,N
1597749295.3,286046999.6,N
1597749315.2,286046996.8,P
1597749335.0,286046999.3,N
1597749335.9,286046999.3,N
1597749355.8,286046998.9,N
1597749375.6,286046998.8,N
1597749395.4,286047000.8,N
1597749415.3,286046999.3,N
1597749435.1,286046998.3,N
1597749436.0,286046998.3,N
1597749455.8,286047001.2,N
1597749475.7,286046999.3,N
1597749495.5,286046998.8,N
1597749515.3,286046999.3,N
1597749535.2,286046998.9,N
1597749555.9,286046998.4,N
1597749575.7,286046998.5,N
1597749595.6,286046998.9,N
1597749615.4,286046998.7,N
1597749635.2,286046998.8,N
1597749655.1,286046999.5,N
1597749656.0,286046999.5,N
1597749675.8,286046998.3,N
1597749695.6,286046998.3,N
1597749715.5,286046999.1,N
1597749735.3,286046999.5,N
1597749755.1,286046998.9,N
1597749775.8,286046998.3,N
1597749795.7,286046998.3,N
1597749815.5,286046998.9,N
1597749835.3,286046998.8,N
1597749855.2,286046999.4,N
1597749875.0,286046998.9,N
1597749875.9,286046998.9,N
1597749895.8,286046999.4,N
1597749915.6,286046996.6,P
1597749935.4,286046998.1,N
1597749955.3,286047000.9,N
1597749975.1,286047000.0,N
1597749976.0,286047000.0,N
1597749995.8,286046998.2,N
1597750015.7,286046998.6,N
1597750035.5,286046998.1,N
1597750055.3,286047000.0,N
1597750075.2,286046998.8,N
1597750095.9,286046998.2,N
1597750115.7,286046998.7,N
1597750135.6,286046998.6,N
1597750155.4,286046998.4,N
1597750175.2,286046998.6,N
1597750195.1,286046998.5,N
1597750196.0,286046998.5,N
1597750215.8,286046998.1,N
1597750235.6,286046998.5,N
1597750255.5,286046998.4,N
1597750275.3,286046998.4,N
1597750295.1,286046998.1,N
1597750315.9,286047001.0,N
1597750335.7,286047000.4,N
1597750355.5,286046998.2,N
1597750375.4,286046998.6,N
1597750395.2,286047001.2,N
1597750415.0,286046998.2,N
1597750415.9,286046998.2,N
1597750435.8,286046998.5,N
1597750455.6,286047000.8,N
1597750475.4,286047001.2,N
1597750495.3,286047000.7,N
1597750515.1,286047000.5,N
1597750516.0,286047000.5,N
1597750535.8,286047000.0,N
1597750555.7,286046998.9,N
1597750575.5,286046998.8,N
1597750595.3,286046998.4,N
1597750615.2,286047001.1,N
1597750635.9,286047000.7,N
1597750655.7,286047000.2,N
1597750675.6,286046998.8,N
1597750695.4,286046998.4,N
1597750715.2,286046998.8,N
1597750735.1,286046998.4,N
1597750736.0,286046998.4,N
1597750755.8,286046998.6,N
1597750775.6,286046998.5,N
1597750795.5,286046998.2,N
1597750815.3,286046998.1,N
1597750835.1,286046998.2,N
1597750855.9,286047000.8,N
1597750875.7,286047000.9,N
1597750895.5,286047000.4,N
1597750915.4,286047001.1,N
1597750935.2,286047001.2,N
1597750955.0,286046998.8,N
1597750955.9,286046998.8,N
1597750975.8,286047000.6,N
1597750995.6,286047000.6,N
1597751015.4,286046998.1,N
1597751035.3,286046998.9,N
1597751055.1,286046998.5,N
1597751056.0,286046998.5,N
1597751075.8,286046999.3,N
1597751095.7,286047001.2,N
1597751115.5,286046999.0,N
1597751135.3,286047000.8,N
1597751155.2,286046998.7,N
1597751175.9,286046999.0,N
1597751195.7,286046998.2,N
1597751215.6,286046999.4,N
1597751235.4,286047001.2,N
1597751255.2,286047000.7,N
1597751275.1,286046998.2,N
1597751276.0,286046998.2,N
1597751295.8,286046998.4,N
1597751315.6,286046998.1,N
1597751335.5,286046998.6,N
1597751355.3,286046998.6,N
1597751375.1,286046999.1,N
1597751395.9,286046999.6,N
1597751415.7,286046996.9,N
1597751435.5,286046998.8,N
1597751455.4,286046998.8,N
1597751475.2,286046996.5,P
1597751495.0,286046999.0,N
1597751495.9,286046999.0,N
1597751515.8,286047001.2,N
1597751535.6,286047000.7,N
1597751555.4,286046998.6,N
1597751575.3,286046999.1,N
1597751595.1,286046999.1,N
1597751615.8,286046999.4,N
1597751635.7,286046999.0,N
1597751655.5,286046998.9,N
1597751675.3,286046998.5,N
1597751695.2,286046998.8,N
1597751715.0,286046998.1,N
1597751715.9,286046998.1,N
1597751735.7,286046999.0,N
1597751755.6,286047000.8,N
1597751775.4,286046998.7,N
1597751795.2,286047001.1,N
1597751815.1,286046998.7,N
1597751816.0,286046998.7,N
1597751835.8,286047000.8,N
1597751855.6,286046998.7,N
1597751875.5,286047001.2,N
1597751895.3,286046999.0,N
1597751915.1,286047001.1,N
1597751935.9,286046998.7,N
1597751955.7,286046998.1,N
1597751975.6,286047000.7,N
1597751995.4,286046998.2,N
