#timestamp,LO_Frequency,Hit 
1597770015.9,286046998.4,N
1597770035.7,286046998.6,N
1597770055.6,286046996.6,N
1597770075.4,286046998.3,N
1597770095.2,286046999.1,N
1597770115.1,286046999.3,N
1597770116.0,286046999.3,N
1597770135.8,286046999.0,N
1597770155.6,286046998.5,N
1597770175.5,286046998.7,N
1597770195.3,286046998.7,N
1597770215.1,286046998.5,N
1597770235.9,286046998.7,N
1597770255.7,286046999.6,N
1597770275.5,286046999.0,N
1597770295.4,286046999.1,N
1597770315.2,286046999.0,N
1597770335.0,286047001.2,N
1597770335.9,286047001.2,N
1597770355.8,286047001.1,N
1597770375.6,286046999.3,N
1597770395.4,286046998.9,N
1597770415.2,286046998.8,N
1597770435.1,286046998.6,N
1597770436.0,286046998.6,N
1597770455.8,286046998.3,N
1597770475.6,286046998.2,N
1597770495.5,286046998.1,N
1597770515.3,286046998.1,N
1597770535.1,286046998.8,N
1597770555.9,286046999.4,N
1597770575.7,286046996.6,P
1597770595.6,286046998.2,N
1597770615.4,286047001.2,N
1597770635.2,286046999.0,N
1597770655.1,286046999.0,N
1597770656.0,286046999.0,N
1597770675.8,286046998.8,N
1597770695.6,286046998.8,N
1597770715.5,286046998.9,N
1597770735.3,286046999.2,N
1597770755.1,286046996.7,P
1597770775.9,286046998.1,N
1597770795.7,286046999.4,N
1597770815.5,286046998.6,N
1597770835.4,286046998.1,N
1597770855.2,286046999.2,N
1597770875.0,286046999.3,N
1597770875.9,286046999.3,N
1597770895.8,286046998.8,N
1597770915.6,286046999.2,N
1597770935.4,286046998.3,N
1597770955.3,286047001.1,N
1597770975.1,286046999.4,N
1597770995.8,286046999.2,N
1597771015.7,286046998.2,N
1597771035.5,286046999.6,N
1597771055.3,286046998.6,N
1597771075.2,286046996.5,P
1597771095.0,286046999.3,N
1597771095.9,286046999.3,N
1597771115.8,286046998.9,N
1597771135.6,286046998.1,N
1597771155.4,286046998.2,N
1597771175.3,286046996.6,P
1597771195.1,286047000.2,N
1597771196.0,286047000.2,N
1597771215.8,286047001.0,N
1597771235.7,286047000.0,N
1597771255.5,286047000.1,N
1597771275.3,286047001.0,N
1597771295.2,286047000.7,N
1597771315.9,286047000.9,N
1597771335.7,286047001.1,N
1597771355.6,286046998.3,N
1597771375.4,286047001.0,N
1597771395.2,286047000.2,N
1597771415.1,286047000.8,N
1597771416.0,286047000.8,N
1597771435.8,286047000.6,N
1597771455.6,286046998.4,N
1597771475.5,286047000.4,N
1597771495.3,286046999.4,N
1597771515.1,286047001.2,N
1597771535.9,286046998.8,N
1597771555.7,286046998.1,N
1597771575.5,286046998.3,N
1597771595.4,286047001.2,N
1597771615.2,286046999.6,N
1597771635.0,286046999.0,N
1597771635.9,286046999.0,N
1597771655.8,286046998.5,N
1597771675.6,286047000.7,N
1597771695.4,286046999.1,N
1597771715.3,286046998.7,N
1597771735.1,286046998.7,N
1597771736.0,286046998.7,N
1597771755.8,286046998.4,N
1597771775.7,286046998.4,N
1597771795.5,286046998.8,N
1597771815.3,286046999.0,N
1597771835.2,286046998.9,N
1597771855.9,286046999.3,N
1597771875.7,286046999.2,N
1597771895.6,286046998.6,N
1597771915.4,286046998.6,N
1597771935.2,286046998.5,N
1597771955.1,286046998.8,N
1597771956.0,286046998.8,N
1597771975.8,286046998.9,N
1597771995.6,286046998.8,N
1597772015.5,286047001.2,N
1597772035.3,286047001.2,N
1597772055.1,286046998.8,N
1597772075.9,286046999.3,N
1597772095.7,286046998.9,N
1597772115.5,286047000.8,N
1597772135.4,286047001.1,N
1597772155.2,286046999.4,N
1597772175.0,286046998.8,N
1597772175.9,286046998.8,N
1597772195.8,286046998.5,N
1597772215.6,286046998.7,N
1597772235.4,286046998.5,N
1597772255.3,286046998.4,N
1597772275.1,286047001.2,N
1597772295.8,286046998.3,N
1597772315.7,286047001.2,N
1597772335.5,286046999.5,N
1597772355.3,286046999.6,N
1597772375.2,286046999.0,N
1597772395.9,286046999.2,N
1597772415.7,286046999.3,N
1597772435.6,286046998.6,N
1597772455.4,286047000.9,N
1597772475.2,286046998.2,N
1597772495.1,286046998.7,N
1597772496.0,286046998.7,N
1597772515.8,286046998.8,N
1597772535.6,286047001.0,N
1597772555.5,286046998.1,N
1597772575.3,286046998.2,N
1597772595.1,286046998.2,N
1597772615.9,286047001.1,N
1597772635.7,286047000.4,N
1597772655.5,286047000.3,N
1597772675.4,286046998.1,N
1597772695.2,286047000.7,N
1597772715.0,286047000.3,N
1597772715.9,286047000.3,N
1597772735.8,286046999.9,N
1597772755.6,286047001.1,N
1597772775.4,286047000.7,N
1597772795.3,286046999.9,N
1597772815.1,286047000.0,N
1597772816.0,286047000.0,N
1597772835.8,286047001.0,N
1597772855.7,286047000.8,N
1597772875.5,286047000.6,N
1597772895.3,286047001.2,N
1597772915.2,286046999.9,N
1597772935.9,286047000.6,N
1597772955.7,286046998.2,N
1597772975.6,286047001.0,N
1597772995.4,286046999.9,N
1597773015.2,286047000.2,N
1597773035.1,286047000.4,N
1597773036.0,286047000.4,N
1597773055.8,286046999.8,N
1597773075.6,286047000.2,N
1597773095.5,286047000.4,N
1597773115.3,286047000.8,N
1597773135.1,286047000.6,N
1597773155.9,286047000.0,N
1597773175.7,286047002.3,P
1597773195.5,286047000.9,N
1597773215.4,286047000.3,N
1597773235.2,286047002.4,N
1597773255.0,286047000.0,N
1597773255.9,286047000.0,N
1597773275.8,286047002.6,N
1597773295.6,286047002.7,N
1597773315.4,286047000.4,N
1597773335.3,286047002.2,N
1597773355.1,286047002.7,N
1597773375.8,286047002.2,N
1597773395.7,286046999.8,N
1597773415.5,286047002.4,N
1597773435.3,286047000.1,N
1597773455.2,286047002.1,N
1597773475.9,286047000.1,N
1597773495.7,286047001.8,N
1597773515.6,286047001.6,N
1597773535.4,286047002.0,N
1597773555.2,286047001.5,N
1597773575.1,286047001.6,N
1597773576.0,286047001.6,N
1597773595.8,286047001.9,N
