# file name; noise; peak f.; mag.; duration
20200818000006554_OBSJAROMER-R5_snap.fits;3.09114;26453.6;2.59254;0
20200818000106628_OBSJAROMER-R5_snap.fits;3.56771;26507.8;2.03785;0
20200818000206703_OBSJAROMER-R5_snap.fits;2.54351;26452.1;2.41802;0
20200818000306778_OBSJAROMER-R5_snap.fits;3.07092;26485.8;2.40842;0
20200818000406852_OBSJAROMER-R5_snap.fits;3.60624;26529.8;3.16238;0
20200818000506927_OBSJAROMER-R5_snap.fits;2.77097;26477.1;2.35967;0
20200818000607002_OBSJAROMER-R5_snap.fits;3.45112;26455.1;2.88601;0
20200818000707076_OBSJAROMER-R5_snap.fits;2.73938;26518.1;2.43248;0
20200818000807151_OBSJAROMER-R5_snap.fits;3.22773;26516.6;2.92205;0
20200818000907226_OBSJAROMER-R5_snap.fits;3.31764;26545.9;2.57667;0
20200818001007300_OBSJAROMER-R5_snap.fits;3.06958;26504.9;3.26123;0
20200818001107375_OBSJAROMER-R5_snap.fits;3.26704;26540;2.35913;0
20200818001248580_OBSJAROMER-R5_met.fits;2.57475;26450.7;8.32413;0.341333
20200818001207450_OBSJAROMER-R5_snap.fits;3.02677;26543;2.73553;0
20200818001307524_OBSJAROMER-R5_snap.fits;3.1419;26544.4;2.73246;0
20200818001407599_OBSJAROMER-R5_snap.fits;3.01233;26512.2;3.229;0
20200818001507674_OBSJAROMER-R5_snap.fits;3.06626;26497.6;2.3779;0
20200818001607748_OBSJAROMER-R5_snap.fits;3.41378;26469.7;2.76435;0
20200818001707823_OBSJAROMER-R5_snap.fits;3.35239;26458;3.2617;0
20200818001807898_OBSJAROMER-R5_snap.fits;2.97481;26537.1;2.85655;0
20200818001907972_OBSJAROMER-R5_snap.fits;3.22015;26482.9;3.06081;0
20200818002008047_OBSJAROMER-R5_snap.fits;2.84978;26512.2;2.61259;0
20200818002108122_OBSJAROMER-R5_snap.fits;3.6511;26466.8;2.86618;0
20200818002208196_OBSJAROMER-R5_snap.fits;2.99459;26497.6;2.29094;0
20200818002308271_OBSJAROMER-R5_snap.fits;2.84629;26460.9;2.55899;0
20200818002408346_OBSJAROMER-R5_snap.fits;3.36491;26538.6;2.78011;0
20200818002508420_OBSJAROMER-R5_snap.fits;3.21345;26453.6;2.38666;0
20200818002608495_OBSJAROMER-R5_snap.fits;2.59722;26482.9;2.83224;0
20200818002708570_OBSJAROMER-R5_snap.fits;3.48962;26515.1;2.69595;0
20200818002808644_OBSJAROMER-R5_snap.fits;3.42342;26516.6;2.38475;0
20200818002908719_OBSJAROMER-R5_snap.fits;3.57919;26521;2.17724;0
20200818003008794_OBSJAROMER-R5_snap.fits;2.89613;26526.9;2.26288;0
20200818003108868_OBSJAROMER-R5_snap.fits;2.57793;26516.6;2.90372;0
20200818003208260_OBSJAROMER-R5_met.fits;2.6994;26477.1;10.4431;0.341333
20200818003208943_OBSJAROMER-R5_snap.fits;2.80664;26497.6;3.06976;0
20200818003309018_OBSJAROMER-R5_snap.fits;3.04268;26487.3;3.10269;0
20200818003409092_OBSJAROMER-R5_snap.fits;2.85475;26475.6;2.74235;0
20200818003509167_OBSJAROMER-R5_snap.fits;2.70448;26488.8;2.43907;0
20200818003609242_OBSJAROMER-R5_snap.fits;2.66787;26499;2.47348;0
20200818003709316_OBSJAROMER-R5_snap.fits;3.48141;26478.5;2.69107;0
20200818003809391_OBSJAROMER-R5_snap.fits;2.78066;26471.2;2.57651;0
20200818003909466_OBSJAROMER-R5_snap.fits;3.13709;26526.9;2.47862;0
20200818004009540_OBSJAROMER-R5_snap.fits;2.82318;26490.2;2.19288;0
20200818004109615_OBSJAROMER-R5_snap.fits;3.20946;26528.3;2.71425;0
20200818004209690_OBSJAROMER-R5_snap.fits;2.94141;26534.2;2.93625;0
20200818004309764_OBSJAROMER-R5_snap.fits;2.77174;26469.7;2.88261;0
20200818004409839_OBSJAROMER-R5_snap.fits;3.14833;26538.6;2.26117;0
20200818004509914_OBSJAROMER-R5_snap.fits;3.20031;26485.8;2.51224;0
20200818004609988_OBSJAROMER-R5_snap.fits;2.81446;26488.8;2.3468;0
20200818004710063_OBSJAROMER-R5_snap.fits;3.10949;26543;3.47211;0
20200818004810138_OBSJAROMER-R5_snap.fits;3.12942;26472.7;2.99352;0
20200818004910212_OBSJAROMER-R5_snap.fits;3.23618;26541.5;2.66123;0
20200818005010287_OBSJAROMER-R5_snap.fits;3.30736;26515.1;2.02671;0
20200818005110362_OBSJAROMER-R5_snap.fits;3.40655;26516.6;2.247;0
20200818005210436_OBSJAROMER-R5_snap.fits;3.11683;26462.4;2.38372;0
20200818005310511_OBSJAROMER-R5_snap.fits;3.03004;26510.7;2.25956;0
20200818005410586_OBSJAROMER-R5_snap.fits;2.94526;26465.3;2.65965;0
20200818005510660_OBSJAROMER-R5_snap.fits;2.92681;26497.6;3.06723;0
20200818005610735_OBSJAROMER-R5_snap.fits;2.99462;26499;2.93623;0
20200818005710810_OBSJAROMER-R5_snap.fits;2.72078;26488.8;2.77874;0
20200818005810884_OBSJAROMER-R5_snap.fits;3.03449;26456.5;2.44974;0
20200818005938607_OBSJAROMER-R5_met.fits;2.51595;26504.9;6.53594;1.19467
20200818005910959_OBSJAROMER-R5_snap.fits;2.75787;26544.4;3.16097;0
