# file name; noise; peak f.; mag.; duration
20200818210040559_OBSJAROMER-R5_snap.fits;3.28056;26544.4;3.18716;0
20200818210140634_OBSJAROMER-R5_snap.fits;2.79525;26497.6;2.77925;0
20200818210240708_OBSJAROMER-R5_snap.fits;3.04475;26545.9;2.46987;0
20200818210340783_OBSJAROMER-R5_snap.fits;3.67057;26465.3;2.41008;0
20200818210440858_OBSJAROMER-R5_snap.fits;3.46881;26481.4;3.26469;0
20200818210540932_OBSJAROMER-R5_snap.fits;3.2747;26540;2.61256;0
20200818210641007_OBSJAROMER-R5_snap.fits;3.04793;26462.4;2.60989;0
20200818210741082_OBSJAROMER-R5_snap.fits;3.35136;26469.7;2.3227;0
20200818210841156_OBSJAROMER-R5_snap.fits;3.00983;26475.6;2.8934;0
20200818210941231_OBSJAROMER-R5_snap.fits;2.78925;26491.7;2.16731;0
20200818211041306_OBSJAROMER-R5_snap.fits;3.15721;26510.7;2.57025;0
20200818211141380_OBSJAROMER-R5_snap.fits;2.65067;26547.4;2.20994;0
20200818211241455_OBSJAROMER-R5_snap.fits;2.95738;26458;2.37037;0
20200818211341530_OBSJAROMER-R5_snap.fits;2.70704;26525.4;2.29958;0
20200818211441604_OBSJAROMER-R5_snap.fits;3.02751;26487.3;2.99214;0
20200818211541679_OBSJAROMER-R5_snap.fits;2.82552;26490.2;2.53539;0
20200818211641754_OBSJAROMER-R5_snap.fits;3.03448;26455.1;2.77621;0
20200818211741828_OBSJAROMER-R5_snap.fits;2.72201;26547.4;2.27035;0
20200818211841903_OBSJAROMER-R5_snap.fits;2.95375;26500.5;2.11436;0
20200818211941978_OBSJAROMER-R5_snap.fits;2.75954;26534.2;3.05508;0
20200818212042052_OBSJAROMER-R5_snap.fits;3.31458;26449.2;2.72936;0
20200818212142127_OBSJAROMER-R5_snap.fits;3.08879;26478.5;2.98672;0
20200818212242202_OBSJAROMER-R5_snap.fits;2.87092;26534.2;2.80337;0
20200818212342276_OBSJAROMER-R5_snap.fits;2.88162;26518.1;1.96707;0
20200818212442351_OBSJAROMER-R5_snap.fits;2.55128;26459.5;2.75597;0
20200818212542426_OBSJAROMER-R5_snap.fits;2.80199;26478.5;2.68152;0
20200818212642500_OBSJAROMER-R5_snap.fits;2.91323;26490.2;2.46506;0
20200818212742575_OBSJAROMER-R5_snap.fits;2.83838;26503.4;2.67428;0
20200818212842650_OBSJAROMER-R5_snap.fits;2.56157;26482.9;2.99654;0
20200818212942724_OBSJAROMER-R5_snap.fits;2.76549;26449.2;2.49099;0
20200818213042799_OBSJAROMER-R5_snap.fits;2.79762;26541.5;3.36631;0
20200818213142874_OBSJAROMER-R5_snap.fits;2.5222;26488.8;2.8414;0
20200818213242948_OBSJAROMER-R5_snap.fits;3.11849;26466.8;2.44254;0
20200818213343023_OBSJAROMER-R5_snap.fits;2.75812;26465.3;2.28182;0
20200818213443098_OBSJAROMER-R5_snap.fits;3.27751;26468.3;2.38549;0
20200818213543172_OBSJAROMER-R5_snap.fits;2.39147;26500.5;2.68957;0
20200818213643247_OBSJAROMER-R5_snap.fits;2.80669;26538.6;2.29372;0
20200818213743322_OBSJAROMER-R5_snap.fits;3.42437;26459.5;2.71034;0
20200818213843396_OBSJAROMER-R5_snap.fits;2.88107;26503.4;2.79234;0
20200818213943471_OBSJAROMER-R5_snap.fits;3.10644;26518.1;2.25589;0
20200818214043546_OBSJAROMER-R5_snap.fits;2.92646;26504.9;2.98386;0
20200818214143620_OBSJAROMER-R5_snap.fits;3.148;26504.9;2.69917;0
20200818214243695_OBSJAROMER-R5_snap.fits;2.4919;26518.1;2.83781;0
20200818214343770_OBSJAROMER-R5_snap.fits;2.70098;26515.1;2.29196;0
20200818214443844_OBSJAROMER-R5_snap.fits;3.04951;26544.4;2.43196;0
20200818214543919_OBSJAROMER-R5_snap.fits;2.9338;26481.4;1.92318;0
20200818214643994_OBSJAROMER-R5_snap.fits;2.70362;26469.7;3.13374;0
20200818214744068_OBSJAROMER-R5_snap.fits;3.42804;26528.3;2.45382;0
20200818214844143_OBSJAROMER-R5_snap.fits;2.71674;26535.6;2.46361;0
20200818214944218_OBSJAROMER-R5_snap.fits;2.59605;26488.8;2.48473;0
20200818215044292_OBSJAROMER-R5_snap.fits;2.70043;26477.1;2.83439;0
20200818215144367_OBSJAROMER-R5_snap.fits;3.29688;26504.9;2.4592;0
20200818215244442_OBSJAROMER-R5_snap.fits;2.65171;26541.5;2.50423;0
20200818215344516_OBSJAROMER-R5_snap.fits;3.00212;26507.8;2.83658;0
20200818215444591_OBSJAROMER-R5_snap.fits;3.00002;26543;2.43726;0
20200818215544666_OBSJAROMER-R5_snap.fits;2.65415;26493.2;2.53405;0
20200818215644740_OBSJAROMER-R5_snap.fits;3.24439;26456.5;2.98706;0
20200818215744815_OBSJAROMER-R5_snap.fits;3.07479;26494.6;2.05791;0
20200818215844890_OBSJAROMER-R5_snap.fits;2.33625;26463.9;2.80186;0
20200818215944964_OBSJAROMER-R5_snap.fits;3.24223;26484.4;2.00017;0
