# file name; noise; peak f.; mag.; duration
20200818020015514_OBSJAROMER-R5_snap.fits;2.76384;26547.4;2.80224;0
20200818020115588_OBSJAROMER-R5_snap.fits;2.87008;26532.7;2.94206;0
20200818020215663_OBSJAROMER-R5_snap.fits;3.08687;26488.8;3.20511;0
20200818020315738_OBSJAROMER-R5_snap.fits;3.41871;26462.4;3.88999;0
20200818020415812_OBSJAROMER-R5_snap.fits;3.18896;26474.1;3.7193;0
20200818020515887_OBSJAROMER-R5_snap.fits;3.39794;26450.7;2.64698;0
20200818020615962_OBSJAROMER-R5_snap.fits;3.13321;26538.6;2.85928;0
20200818020716036_OBSJAROMER-R5_snap.fits;3.33486;26506.3;3.52129;0
20200818020816111_OBSJAROMER-R5_snap.fits;3.0217;26503.4;2.60088;0
20200818020916186_OBSJAROMER-R5_snap.fits;3.42942;26458;3.06181;0
20200818021016260_OBSJAROMER-R5_snap.fits;3.29883;26547.4;2.09385;0
20200818021116335_OBSJAROMER-R5_snap.fits;2.64933;26460.9;3.42859;0
20200818021216410_OBSJAROMER-R5_snap.fits;3.25452;26545.9;2.52698;0
20200818021316484_OBSJAROMER-R5_snap.fits;3.47281;26484.4;2.97093;0
20200818021416559_OBSJAROMER-R5_snap.fits;3.1853;26532.7;3.04344;0
20200818021516634_OBSJAROMER-R5_snap.fits;3.28427;26504.9;2.93436;0
20200818021616708_OBSJAROMER-R5_snap.fits;3.28945;26459.5;2.71844;0
20200818021716783_OBSJAROMER-R5_snap.fits;3.37181;26525.4;2.03996;0
20200818021816858_OBSJAROMER-R5_snap.fits;2.50374;26531.2;2.62896;0
20200818021916932_OBSJAROMER-R5_snap.fits;3.07489;26503.4;2.25069;0
20200818022017007_OBSJAROMER-R5_snap.fits;3.6544;26490.2;2.5787;0
20200818022145583_OBSJAROMER-R5_met.fits;2.58579;26456.5;5.91903;1.024
20200818022117082_OBSJAROMER-R5_snap.fits;2.98562;26497.6;2.7864;0
20200818022217156_OBSJAROMER-R5_snap.fits;3.68367;26459.5;2.7417;0
20200818022317231_OBSJAROMER-R5_snap.fits;3.06798;26459.5;2.66724;0
20200818022417306_OBSJAROMER-R5_snap.fits;3.38071;26466.8;2.61921;0
20200818022517380_OBSJAROMER-R5_snap.fits;3.13674;26522.5;2.69594;0
20200818022617455_OBSJAROMER-R5_snap.fits;3.11154;26532.7;2.54232;0
20200818022800708_OBSJAROMER-R5_met.fits;3.24713;26482.9;13.1548;0.170667
20200818022717530_OBSJAROMER-R5_snap.fits;3.25722;26506.3;2.71012;0
20200818022817604_OBSJAROMER-R5_snap.fits;3.2491;26469.7;2.53696;0
20200818022917679_OBSJAROMER-R5_snap.fits;2.91202;26496.1;2.45782;0
20200818023017754_OBSJAROMER-R5_snap.fits;2.86879;26532.7;2.8565;0
20200818023125679_OBSJAROMER-R5_met.fits;2.93737;26493.2;7.24845;0.170667
20200818023117828_OBSJAROMER-R5_snap.fits;2.66074;26466.8;3.13904;0
20200818023217903_OBSJAROMER-R5_snap.fits;3.40204;26540;2.78949;0
20200818023317978_OBSJAROMER-R5_snap.fits;2.72976;26543;1.95221;0
20200818023418052_OBSJAROMER-R5_snap.fits;3.07878;26529.8;1.90796;0
20200818023518127_OBSJAROMER-R5_snap.fits;2.94027;26497.6;2.48083;0
20200818023618202_OBSJAROMER-R5_snap.fits;2.87728;26513.7;3.50382;0
20200818023718276_OBSJAROMER-R5_snap.fits;3.42724;26544.4;2.48006;0
20200818023818351_OBSJAROMER-R5_snap.fits;3.0378;26521;3.08889;0
20200818023918426_OBSJAROMER-R5_snap.fits;2.91544;26499;3.04909;0
20200818024018500_OBSJAROMER-R5_snap.fits;2.83809;26485.8;2.91746;0
20200818024118575_OBSJAROMER-R5_snap.fits;2.64762;26485.8;2.76787;0
20200818024218650_OBSJAROMER-R5_snap.fits;3.02722;26503.4;2.9011;0
20200818024318724_OBSJAROMER-R5_snap.fits;2.87611;26509.3;2.54812;0
20200818024418799_OBSJAROMER-R5_snap.fits;2.7019;26497.6;2.58928;0
20200818024518874_OBSJAROMER-R5_snap.fits;2.9299;26455.1;2.57356;0
20200818024618948_OBSJAROMER-R5_snap.fits;3.34414;26497.6;2.56968;0
20200818024719023_OBSJAROMER-R5_snap.fits;3.54751;26475.6;2.33122;0
20200818024819098_OBSJAROMER-R5_snap.fits;2.57766;26513.7;2.31243;0
20200818024919172_OBSJAROMER-R5_snap.fits;2.77086;26481.4;2.84665;0
20200818025019247_OBSJAROMER-R5_snap.fits;3.19346;26512.2;3.4097;0
20200818025119322_OBSJAROMER-R5_snap.fits;3.33656;26484.4;2.63211;0
20200818025219396_OBSJAROMER-R5_snap.fits;3.16909;26528.3;2.83923;0
20200818025319471_OBSJAROMER-R5_snap.fits;3.14165;26452.1;2.56892;0
20200818025419546_OBSJAROMER-R5_snap.fits;2.95297;26477.1;2.94266;0
20200818025519620_OBSJAROMER-R5_snap.fits;2.98366;26472.7;2.85317;0
20200818025619695_OBSJAROMER-R5_snap.fits;2.9199;26468.3;2.81694;0
20200818025719770_OBSJAROMER-R5_snap.fits;3.14627;26490.2;3.125;0
20200818025819844_OBSJAROMER-R5_snap.fits;2.78366;26491.7;2.03062;0
20200818025919919_OBSJAROMER-R5_snap.fits;2.97957;26540;2.61512;0
