# file name; noise; peak f.; mag.; duration
20200818130004719_OBSJAROMER-R5_snap.fits;2.73339;26452.1;2.17905;0
20200818130104794_OBSJAROMER-R5_snap.fits;2.95084;26534.2;2.73704;0
20200818130204868_OBSJAROMER-R5_snap.fits;2.93351;26458;2.83986;0
20200818130304943_OBSJAROMER-R5_snap.fits;2.5753;26493.2;2.39657;0
20200818130405018_OBSJAROMER-R5_snap.fits;3.55828;26534.2;2.61509;0
20200818130505092_OBSJAROMER-R5_snap.fits;2.99712;26475.6;2.30968;0
20200818130605167_OBSJAROMER-R5_snap.fits;2.69238;26481.4;3.18425;0
20200818130705242_OBSJAROMER-R5_snap.fits;3.23258;26471.2;2.02884;0
20200818130805316_OBSJAROMER-R5_snap.fits;2.78088;26515.1;2.89884;0
20200818130905391_OBSJAROMER-R5_snap.fits;3.69372;26525.4;3.2894;0
20200818131005466_OBSJAROMER-R5_snap.fits;3.27747;26538.6;2.32255;0
20200818131143940_OBSJAROMER-R5_met.fits;2.94204;26500.5;7.61865;0.170667
20200818131105540_OBSJAROMER-R5_snap.fits;2.87298;26455.1;2.47156;0
20200818131205615_OBSJAROMER-R5_snap.fits;3.07781;26477.1;2.25011;0
20200818131305690_OBSJAROMER-R5_snap.fits;2.90566;26450.7;2.99724;0
20200818131405764_OBSJAROMER-R5_snap.fits;3.02727;26515.1;3.29841;0
20200818131505839_OBSJAROMER-R5_snap.fits;2.95601;26540;2.5817;0
20200818131605914_OBSJAROMER-R5_snap.fits;2.71654;26522.5;2.4602;0
20200818131705988_OBSJAROMER-R5_snap.fits;2.95049;26516.6;2.59484;0
20200818131806063_OBSJAROMER-R5_snap.fits;3.19173;26504.9;2.72714;0
20200818131906138_OBSJAROMER-R5_snap.fits;3.4482;26469.7;2.07014;0
20200818132006212_OBSJAROMER-R5_snap.fits;2.52005;26491.7;2.87016;0
20200818132106287_OBSJAROMER-R5_snap.fits;3.36047;26487.3;3.32755;0
20200818132206362_OBSJAROMER-R5_snap.fits;3.11917;26494.6;2.61787;0
20200818132306436_OBSJAROMER-R5_snap.fits;3.39499;26538.6;3.45406;0
20200818132406511_OBSJAROMER-R5_snap.fits;3.30297;26506.3;3.59628;0
20200818132506586_OBSJAROMER-R5_snap.fits;2.57978;26515.1;2.14158;0
20200818132606660_OBSJAROMER-R5_snap.fits;2.37447;26493.2;2.52121;0
20200818132706735_OBSJAROMER-R5_snap.fits;3.2872;26525.4;2.46997;0
20200818132806810_OBSJAROMER-R5_snap.fits;2.82941;26499;2.52556;0
20200818132906884_OBSJAROMER-R5_snap.fits;3.64641;26459.5;2.97564;0
20200818133006959_OBSJAROMER-R5_snap.fits;2.68163;26474.1;3.2222;0
20200818133107034_OBSJAROMER-R5_snap.fits;3.0687;26484.4;2.60971;0
20200818133207108_OBSJAROMER-R5_snap.fits;2.83456;26506.3;2.85804;0
20200818133307183_OBSJAROMER-R5_snap.fits;2.94912;26526.9;2.34972;0
20200818133407258_OBSJAROMER-R5_snap.fits;3.3975;26537.1;2.39562;0
20200818133507332_OBSJAROMER-R5_snap.fits;3.22654;26463.9;3.19881;0
20200818133629423_OBSJAROMER-R5_met.fits;3.20784;26506.3;7.04118;0.170667
20200818133607407_OBSJAROMER-R5_snap.fits;2.88332;26471.2;2.04708;0
20200818133707482_OBSJAROMER-R5_snap.fits;3.02157;26506.3;3.11984;0
20200818133807556_OBSJAROMER-R5_snap.fits;3.53971;26452.1;2.58989;0
20200818133907631_OBSJAROMER-R5_snap.fits;3.52264;26521;3.05636;0
20200818134007706_OBSJAROMER-R5_snap.fits;2.81157;26491.7;2.53367;0
20200818134107780_OBSJAROMER-R5_snap.fits;3.12355;26503.4;2.59193;0
20200818134207855_OBSJAROMER-R5_snap.fits;3.07223;26471.2;1.98791;0
20200818134307930_OBSJAROMER-R5_snap.fits;3.33704;26456.5;2.93902;0
20200818134408004_OBSJAROMER-R5_snap.fits;2.67184;26502;2.68721;0
20200818134508079_OBSJAROMER-R5_snap.fits;2.76225;26509.3;2.40864;0
20200818134608154_OBSJAROMER-R5_snap.fits;3.33137;26513.7;2.62666;0
20200818134708228_OBSJAROMER-R5_snap.fits;2.65766;26525.4;2.77335;0
20200818134846362_OBSJAROMER-R5_met.fits;3.08538;26518.1;8.39436;0.170667
20200818134808303_OBSJAROMER-R5_snap.fits;2.9817;26535.6;2.56945;0
20200818134908378_OBSJAROMER-R5_snap.fits;3.14082;26463.9;2.83892;0
20200818135008452_OBSJAROMER-R5_snap.fits;3.83783;26540;2.56701;0
20200818135108527_OBSJAROMER-R5_snap.fits;2.55355;26515.1;2.96411;0
20200818135208602_OBSJAROMER-R5_snap.fits;3.48662;26474.1;2.28916;0
20200818135308676_OBSJAROMER-R5_snap.fits;2.93579;26456.5;2.02913;0
20200818135408751_OBSJAROMER-R5_snap.fits;3.67895;26450.7;2.466;0
20200818135508826_OBSJAROMER-R5_snap.fits;3.09106;26482.9;2.20378;0
20200818135639279_OBSJAROMER-R5_met.fits;2.81531;26503.4;5.94773;0.170667
20200818135608900_OBSJAROMER-R5_snap.fits;3.25581;26460.9;3.22439;0
20200818135708975_OBSJAROMER-R5_snap.fits;2.75449;26544.4;3.12905;0
20200818135809050_OBSJAROMER-R5_snap.fits;3.03587;26532.7;2.53305;0
20200818135909124_OBSJAROMER-R5_snap.fits;3.01877;26480;2.44088;0
