#timestamp,LO_Frequency,Hit 
1597791615.2,286046999.7,N
1597791635.1,286047000.3,N
1597791636.0,286047000.3,N
1597791655.8,286047000.0,N
1597791675.6,286047000.3,N
1597791695.5,286047000.5,N
1597791715.3,286047001.6,N
1597791735.1,286047000.5,N
1597791755.9,286047002.7,N
1597791775.7,286046999.9,N
1597791795.5,286047001.0,N
1597791815.4,286046999.7,N
1597791835.2,286047000.3,N
1597791855.0,286047000.2,N
1597791855.9,286047000.2,N
1597791875.8,286047000.2,N
1597791895.6,286047000.1,N
1597791915.4,286047000.5,N
1597791935.3,286047000.9,N
1597791955.1,286047000.8,N
1597791975.8,286047000.2,N
1597791995.7,286047000.8,N
1597792015.5,286046998.7,N
1597792035.3,286047001.2,N
1597792055.2,286046999.8,N
1597792075.9,286047001.0,N
1597792095.7,286047000.4,N
1597792115.6,286047001.2,N
1597792135.4,286046998.2,N
1597792155.2,286046998.7,N
1597792175.1,286046998.2,N
1597792176.0,286046998.2,N
1597792195.8,286046999.5,N
1597792215.6,286046999.5,N
1597792235.5,286046999.1,N
1597792255.3,286046998.4,N
1597792275.1,286046999.3,N
1597792295.9,286046998.5,N
1597792315.7,286046999.6,N
1597792335.5,286046999.5,N
1597792355.4,286046999.1,N
1597792375.2,286046997.1,P
1597792395.0,286046997.3,N
1597792396.0,286046997.3,N
1597792415.8,286046999.0,N
1597792435.6,286046999.1,N
1597792455.4,286046997.0,N
1597792475.3,286046998.8,N
1597792495.1,286046996.8,P
1597792515.9,286046998.1,N
1597792535.7,286046998.5,N
1597792555.5,286046999.8,N
1597792575.4,286047001.2,N
1597792595.2,286047002.7,N
1597792615.0,286046998.1,N
1597792615.9,286046998.1,N
1597792635.8,286047001.1,N
1597792655.6,286046998.6,N
1597792675.4,286047000.2,N
1597792695.3,286047000.9,N
1597792715.1,286047000.9,N
1597792716.0,286047000.9,N
1597792735.8,286046999.7,N
1597792755.7,286046999.8,N
1597792775.5,286047000.5,N
1597792795.3,286047000.9,N
1597792815.2,286047000.7,N
1597792835.9,286047000.8,N
1597792855.7,286046998.3,N
1597792875.6,286047000.4,N
1597792895.4,286047000.6,N
1597792915.2,286047001.1,N
1597792935.1,286047000.3,N
1597792936.0,286047000.3,N
1597792955.8,286047000.5,N
1597792975.6,286047002.8,N
1597792995.5,286047002.6,N
1597793015.3,286047000.0,N
1597793035.1,286047000.4,N
1597793055.9,286047002.4,N
1597793075.7,286047000.2,N
1597793095.5,286047000.6,N
1597793115.4,286047002.6,N
1597793135.2,286046999.9,N
1597793155.0,286046999.7,N
1597793155.9,286046999.7,N
1597793175.8,286047000.3,N
1597793195.6,286047000.0,N
1597793215.4,286047000.6,N
1597793235.3,286047001.9,N
1597793255.1,286047002.2,N
1597793256.0,286047002.2,N
1597793275.8,286047000.0,N
1597793295.7,286047000.4,N
1597793315.5,286047002.8,N
1597793335.3,286047000.4,N
1597793355.2,286047002.5,N
1597793375.9,286047002.5,N
1597793395.7,286047002.8,N
1597793415.6,286047000.1,N
1597793435.4,286047002.6,N
1597793455.2,286047000.9,N
1597793475.1,286047000.4,N
1597793476.0,286047000.4,N
1597793495.8,286046999.9,N
1597793515.6,286047002.6,N
1597793535.5,286047002.7,N
1597793555.3,286047000.0,N
1597793575.1,286047000.1,N
1597793595.9,286047001.0,N
1597793615.7,286047002.6,N
1597793635.5,286047002.0,N
1597793655.4,286047000.2,N
1597793675.2,286047002.6,N
1597793695.0,286047000.1,N
1597793695.9,286047000.1,N
1597793715.8,286047002.6,N
1597793735.6,286047002.4,N
1597793755.4,286047002.3,N
1597793775.3,286047002.1,N
1597793795.1,286047002.5,N
1597793796.0,286047002.5,N
1597793815.8,286047001.8,N
1597793835.7,286047004.3,P
1597793855.5,286047002.4,N
1597793875.3,286047000.8,N
1597793895.2,286047000.2,N
1597793915.0,286047002.4,N
1597793915.9,286047002.4,N
1597793935.7,286046999.8,N
1597793955.6,286047000.1,N
1597793975.4,286047000.2,N
1597793995.2,286046999.7,N
1597794015.1,286047002.8,N
1597794016.0,286047002.8,N
1597794035.8,286047002.4,N
1597794055.6,286047002.4,N
1597794075.5,286047002.7,N
1597794095.3,286047000.2,N
1597794115.1,286046999.7,N
1597794135.9,286046999.7,N
1597794155.7,286047002.2,N
1597794175.5,286047001.3,N
1597794195.4,286047001.5,N
1597794215.2,286047002.6,N
1597794235.0,286047000.2,N
1597794235.9,286047000.2,N
1597794255.8,286047002.0,N
1597794275.6,286046999.8,N
1597794295.4,286047002.1,N
1597794315.3,286047000.1,N
1597794335.1,286047002.1,N
1597794355.8,286047001.9,N
1597794375.7,286047002.1,N
1597794395.5,286047002.5,N
1597794415.3,286047002.6,N
1597794435.2,286047002.2,N
1597794455.9,286047001.9,N
1597794475.7,286047001.5,N
1597794495.6,286047004.2,P
1597794515.4,286047000.2,N
1597794535.2,286047000.9,N
1597794555.1,286047000.2,N
1597794556.0,286047000.2,N
1597794575.8,286047000.5,N
1597794595.7,286047002.5,N
1597794615.5,286047002.7,N
1597794635.3,286046999.7,N
1597794655.1,286046999.8,N
1597794675.9,286046999.8,N
1597794695.7,286046999.7,N
1597794715.6,286047002.7,N
1597794735.4,286047001.6,N
1597794755.2,286047002.3,N
1597794775.0,286047000.0,N
1597794776.0,286047000.0,N
1597794795.8,286047002.7,N
1597794815.6,286047002.0,N
1597794835.5,286047002.0,N
1597794855.3,286046999.8,N
1597794875.1,286047001.5,N
1597794895.9,286047002.3,N
1597794915.7,286047001.5,N
1597794935.5,286047000.1,N
1597794955.3,286047002.5,N
1597794975.2,286047004.4,P
1597794995.0,286047000.2,N
1597794995.9,286047000.2,N
1597795015.8,286047000.8,N
1597795035.6,286046998.5,N
1597795055.4,286047000.3,N
1597795075.3,286046999.9,N
1597795095.1,286047002.7,N
1597795096.0,286047002.7,N
1597795115.8,286047001.1,N
1597795135.7,286047000.8,N
1597795155.5,286046999.9,N
1597795175.3,286047002.0,N
1597795195.2,286047002.3,N
