# file name; noise; peak f.; mag.; duration
20200818030019994_OBSJAROMER-R5_snap.fits;3.13248;26477.1;2.92585;0
20200818030120068_OBSJAROMER-R5_snap.fits;3.31183;26537.1;2.7369;0
20200818030220143_OBSJAROMER-R5_snap.fits;3.12398;26507.8;2.72034;0
20200818030320218_OBSJAROMER-R5_snap.fits;3.18153;26452.1;2.48296;0
20200818030420292_OBSJAROMER-R5_snap.fits;2.74787;26535.6;2.55713;0
20200818030520367_OBSJAROMER-R5_snap.fits;3.41579;26472.7;2.71023;0
20200818030620442_OBSJAROMER-R5_snap.fits;3.32139;26538.6;2.42732;0
20200818030720516_OBSJAROMER-R5_snap.fits;3.22064;26506.3;2.53669;0
20200818030820591_OBSJAROMER-R5_snap.fits;3.45122;26463.9;2.65865;0
20200818030920666_OBSJAROMER-R5_snap.fits;2.66231;26469.7;2.16019;0
20200818031020740_OBSJAROMER-R5_snap.fits;2.69158;26494.6;2.1758;0
20200818031120815_OBSJAROMER-R5_snap.fits;3.25833;26521;2.07892;0
20200818031220890_OBSJAROMER-R5_snap.fits;2.49396;26523.9;2.74205;0
20200818031320964_OBSJAROMER-R5_snap.fits;2.93033;26504.9;3.06181;0
20200818031421039_OBSJAROMER-R5_snap.fits;3.13939;26490.2;2.21366;0
20200818031521114_OBSJAROMER-R5_snap.fits;2.64673;26460.9;2.53797;0
20200818031621188_OBSJAROMER-R5_snap.fits;3.02373;26488.8;3.5077;0
20200818031721263_OBSJAROMER-R5_snap.fits;3.7309;26449.2;2.8335;0
20200818031821338_OBSJAROMER-R5_snap.fits;2.94982;26496.1;2.30933;0
20200818031921412_OBSJAROMER-R5_snap.fits;3.55299;26509.3;2.84446;0
20200818032021487_OBSJAROMER-R5_snap.fits;2.82149;26463.9;3.646;0
20200818032121562_OBSJAROMER-R5_snap.fits;3.1485;26522.5;2.31252;0
20200818032221636_OBSJAROMER-R5_snap.fits;2.95124;26519.5;2.00947;0
20200818032344410_OBSJAROMER-R5_met.fits;2.61734;26499;5.87422;1.70667
20200818032348506_OBSJAROMER-R5_met.fits;3.17657;26497.6;7.54721;2.56
20200818032353455_OBSJAROMER-R5_met.fits;3.29308;26491.7;7.23798;2.38933
20200818032359599_OBSJAROMER-R5_met.fits;2.65204;26499;6.24676;0.170667
20200818032321711_OBSJAROMER-R5_snap.fits;2.89821;26510.7;2.8262;0
20200818032421786_OBSJAROMER-R5_snap.fits;2.68489;26488.8;3.33157;0
20200818032521860_OBSJAROMER-R5_snap.fits;3.28792;26450.7;2.29973;0
20200818032621935_OBSJAROMER-R5_snap.fits;2.65195;26469.7;2.39511;0
20200818032722010_OBSJAROMER-R5_snap.fits;2.79146;26471.2;2.14892;0
20200818032907652_OBSJAROMER-R5_met.fits;3.03927;26497.6;8.31781;0.170667
20200818032822084_OBSJAROMER-R5_snap.fits;3.07634;26525.4;2.03779;0
20200818032922159_OBSJAROMER-R5_snap.fits;2.73824;26460.9;3.304;0
20200818033025306_OBSJAROMER-R5_met.fits;3.53081;26515.1;12.0885;0.170667
20200818033022234_OBSJAROMER-R5_snap.fits;2.6951;26452.1;2.29882;0
20200818033122308_OBSJAROMER-R5_snap.fits;3.4183;26522.5;2.2512;0
20200818033222383_OBSJAROMER-R5_snap.fits;2.93814;26487.3;3.17922;0
20200818033322458_OBSJAROMER-R5_snap.fits;3.33461;26541.5;2.3489;0
20200818033422532_OBSJAROMER-R5_snap.fits;2.87139;26458;2.45502;0
20200818033522607_OBSJAROMER-R5_snap.fits;3.34709;26535.6;2.95337;0
20200818033622682_OBSJAROMER-R5_snap.fits;3.15551;26487.3;2.46516;0
20200818033722756_OBSJAROMER-R5_snap.fits;3.39423;26459.5;2.60999;0
20200818033822831_OBSJAROMER-R5_snap.fits;2.97235;26516.6;3.0787;0
20200818033922906_OBSJAROMER-R5_snap.fits;2.74165;26513.7;2.14929;0
20200818034022980_OBSJAROMER-R5_snap.fits;3.29943;26526.9;1.99774;0
20200818034123055_OBSJAROMER-R5_snap.fits;2.94573;26466.8;2.84568;0
20200818034223130_OBSJAROMER-R5_snap.fits;3.49024;26516.6;2.33413;0
20200818034323204_OBSJAROMER-R5_snap.fits;2.76291;26460.9;2.00344;0
20200818034423279_OBSJAROMER-R5_snap.fits;2.87573;26543;2.4165;0
20200818034523354_OBSJAROMER-R5_snap.fits;3.37768;26481.4;2.62023;0
20200818034623428_OBSJAROMER-R5_snap.fits;2.63934;26456.5;3.14893;0
20200818034723503_OBSJAROMER-R5_snap.fits;3.39348;26523.9;1.79137;0
20200818034823578_OBSJAROMER-R5_snap.fits;2.92306;26509.3;3.5317;0
20200818034923652_OBSJAROMER-R5_snap.fits;2.87717;26462.4;2.51321;0
20200818035023727_OBSJAROMER-R5_snap.fits;3.5173;26499;2.11826;0
20200818035123802_OBSJAROMER-R5_snap.fits;2.77781;26504.9;2.28686;0
20200818035223876_OBSJAROMER-R5_snap.fits;2.59865;26500.5;2.67306;0
20200818035323951_OBSJAROMER-R5_snap.fits;2.98684;26463.9;2.59694;0
20200818035424026_OBSJAROMER-R5_snap.fits;3.11825;26547.4;2.98522;0
20200818035524100_OBSJAROMER-R5_snap.fits;3.25627;26515.1;2.83159;0
20200818035624175_OBSJAROMER-R5_snap.fits;2.99454;26504.9;2.24254;0
20200818035724250_OBSJAROMER-R5_snap.fits;3.03611;26531.2;2.51504;0
20200818035824324_OBSJAROMER-R5_snap.fits;2.72471;26460.9;2.76863;0
20200818035924399_OBSJAROMER-R5_snap.fits;2.80435;26510.7;2.60851;0
