# file name; noise; peak f.; mag.; duration
20200818180027119_OBSJAROMER-R5_snap.fits;3.29102;26529.8;1.72389;0
20200818180127194_OBSJAROMER-R5_snap.fits;3.35667;26535.6;2.71919;0
20200818180227268_OBSJAROMER-R5_snap.fits;2.89828;26477.1;3.17376;0
20200818180327343_OBSJAROMER-R5_snap.fits;2.96115;26480;2.50299;0
20200818180427418_OBSJAROMER-R5_snap.fits;2.26345;26463.9;2.74778;0
20200818180527492_OBSJAROMER-R5_snap.fits;3.15038;26460.9;2.80053;0
20200818180627567_OBSJAROMER-R5_snap.fits;3.29929;26532.7;2.24107;0
20200818180727642_OBSJAROMER-R5_snap.fits;3.29307;26526.9;2.70227;0
20200818180827716_OBSJAROMER-R5_snap.fits;2.83654;26469.7;2.5183;0
20200818180927791_OBSJAROMER-R5_snap.fits;3.09876;26522.5;3.08652;0
20200818181027866_OBSJAROMER-R5_snap.fits;2.86164;26458;2.54418;0
20200818181127940_OBSJAROMER-R5_snap.fits;2.8382;26509.3;2.98878;0
20200818181228015_OBSJAROMER-R5_snap.fits;3.52124;26535.6;2.42089;0
20200818181328090_OBSJAROMER-R5_snap.fits;3.09659;26535.6;2.79628;0
20200818181428164_OBSJAROMER-R5_snap.fits;3.2829;26482.9;2.82802;0
20200818181528239_OBSJAROMER-R5_snap.fits;2.54724;26518.1;2.77881;0
20200818181628314_OBSJAROMER-R5_snap.fits;3.4847;26504.9;2.3934;0
20200818181728388_OBSJAROMER-R5_snap.fits;3.06954;26523.9;2.59848;0
20200818181828463_OBSJAROMER-R5_snap.fits;3.15838;26516.6;2.58053;0
20200818181928538_OBSJAROMER-R5_snap.fits;3.20406;26471.2;3.14345;0
20200818182028612_OBSJAROMER-R5_snap.fits;3.08126;26535.6;2.79612;0
20200818182128687_OBSJAROMER-R5_snap.fits;3.6284;26504.9;3.22389;0
20200818182228762_OBSJAROMER-R5_snap.fits;3.95655;26459.5;3.53852;0
20200818182328836_OBSJAROMER-R5_snap.fits;3.23579;26543;3.23878;0
20200818182428911_OBSJAROMER-R5_snap.fits;3.78505;26523.9;3.0859;0
20200818182528986_OBSJAROMER-R5_snap.fits;3.61045;26541.5;3.67128;0
20200818182629060_OBSJAROMER-R5_snap.fits;3.09509;26466.8;2.58276;0
20200818182729135_OBSJAROMER-R5_snap.fits;3.14946;26531.2;3.43456;0
20200818182829210_OBSJAROMER-R5_snap.fits;3.79578;26488.8;3.21012;0
20200818182929284_OBSJAROMER-R5_snap.fits;2.83023;26474.1;2.77572;0
20200818183029359_OBSJAROMER-R5_snap.fits;2.99376;26472.7;3.21362;0
20200818183129434_OBSJAROMER-R5_snap.fits;3.58902;26452.1;3.60294;0
20200818183229508_OBSJAROMER-R5_snap.fits;3.37339;26478.5;3.2239;0
20200818183329583_OBSJAROMER-R5_snap.fits;3.53259;26510.7;3.32278;0
20200818183429658_OBSJAROMER-R5_snap.fits;3.19352;26459.5;3.89778;0
20200818183529732_OBSJAROMER-R5_snap.fits;3.13994;26460.9;3.3436;0
20200818183629807_OBSJAROMER-R5_snap.fits;3.07268;26512.2;2.62242;0
20200818183729882_OBSJAROMER-R5_snap.fits;3.44786;26497.6;2.47776;0
20200818183829956_OBSJAROMER-R5_snap.fits;3.16802;26449.2;2.83749;0
20200818183930031_OBSJAROMER-R5_snap.fits;3.54386;26503.4;3.10761;0
20200818184030106_OBSJAROMER-R5_snap.fits;3.30342;26455.1;2.67576;0
20200818184130180_OBSJAROMER-R5_snap.fits;3.24127;26465.3;3.08663;0
20200818184230255_OBSJAROMER-R5_snap.fits;3.87069;26471.2;2.57665;0
20200818184330330_OBSJAROMER-R5_snap.fits;3.26923;26534.2;2.55909;0
20200818184430404_OBSJAROMER-R5_snap.fits;2.60798;26526.9;2.33185;0
20200818184530479_OBSJAROMER-R5_snap.fits;3.51293;26462.4;3.01756;0
20200818184630554_OBSJAROMER-R5_snap.fits;4.23443;26510.7;2.5211;0
20200818184730628_OBSJAROMER-R5_snap.fits;3.68114;26463.9;3.51989;0
20200818184830703_OBSJAROMER-R5_snap.fits;2.85801;26531.2;2.40296;0
20200818184930778_OBSJAROMER-R5_snap.fits;3.52308;26484.4;2.53838;0
20200818185030852_OBSJAROMER-R5_snap.fits;2.70794;26494.6;2.85609;0
20200818185130927_OBSJAROMER-R5_snap.fits;2.7744;26478.5;3.49296;0
20200818185231002_OBSJAROMER-R5_snap.fits;3.03613;26500.5;3.02328;0
20200818185331076_OBSJAROMER-R5_snap.fits;3.26567;26526.9;3.85764;0
20200818185431151_OBSJAROMER-R5_snap.fits;3.97679;26490.2;3.19096;0
20200818185531226_OBSJAROMER-R5_snap.fits;3.50574;26513.7;3.60836;0
20200818185631300_OBSJAROMER-R5_snap.fits;3.05809;26481.4;3.11513;0
20200818185731375_OBSJAROMER-R5_snap.fits;3.11133;26462.4;2.71528;0
20200818185831450_OBSJAROMER-R5_snap.fits;3.24348;26547.4;3.13536;0
20200818185931524_OBSJAROMER-R5_snap.fits;3.60083;26452.1;3.0806;0
