# file name; noise; peak f.; mag.; duration
20200818160018159_OBSJAROMER-R5_snap.fits;2.8524;26493.2;2.61071;0
20200818160154756_OBSJAROMER-R5_met.fits;2.74528;26481.4;5.53396;0.170667
20200818160118234_OBSJAROMER-R5_snap.fits;3.04899;26499;2.78292;0
20200818160218308_OBSJAROMER-R5_snap.fits;2.74501;26499;2.45227;0
20200818160318383_OBSJAROMER-R5_snap.fits;2.72695;26458;2.78987;0
20200818160418458_OBSJAROMER-R5_snap.fits;3.22847;26529.8;2.36184;0
20200818160518532_OBSJAROMER-R5_snap.fits;2.86216;26469.7;2.60027;0
20200818160618607_OBSJAROMER-R5_snap.fits;2.8653;26485.8;2.30027;0
20200818160718682_OBSJAROMER-R5_snap.fits;3.06756;26534.2;2.9162;0
20200818160818756_OBSJAROMER-R5_snap.fits;3.02719;26452.1;2.00114;0
20200818160918831_OBSJAROMER-R5_snap.fits;3.2184;26460.9;2.73216;0
20200818161018906_OBSJAROMER-R5_snap.fits;2.37537;26512.2;2.74965;0
20200818161118980_OBSJAROMER-R5_snap.fits;3.46932;26494.6;2.63951;0
20200818161219055_OBSJAROMER-R5_snap.fits;3.09158;26504.9;2.5199;0
20200818161319130_OBSJAROMER-R5_snap.fits;3.06274;26449.2;2.87234;0
20200818161419204_OBSJAROMER-R5_snap.fits;2.90568;26544.4;2.39929;0
20200818161519279_OBSJAROMER-R5_snap.fits;2.71939;26452.1;2.72526;0
20200818161619354_OBSJAROMER-R5_snap.fits;3.29522;26521;2.42303;0
20200818161719428_OBSJAROMER-R5_snap.fits;3.23002;26478.5;3.2672;0
20200818161819503_OBSJAROMER-R5_snap.fits;3.16782;26515.1;2.76041;0
20200818161919578_OBSJAROMER-R5_snap.fits;2.83946;26541.5;1.85383;0
20200818162019652_OBSJAROMER-R5_snap.fits;2.97539;26544.4;2.59875;0
20200818162119727_OBSJAROMER-R5_snap.fits;2.99045;26462.4;3.06404;0
20200818162219802_OBSJAROMER-R5_snap.fits;2.75643;26468.3;3.07563;0
20200818162319876_OBSJAROMER-R5_snap.fits;3.25698;26472.7;3.42245;0
20200818162448623_OBSJAROMER-R5_met.fits;3.05619;26537.1;7.11405;0.170667
20200818162419951_OBSJAROMER-R5_snap.fits;3.23845;26459.5;3.42497;0
20200818162520026_OBSJAROMER-R5_snap.fits;2.66774;26456.5;2.20526;0
20200818162620100_OBSJAROMER-R5_snap.fits;2.88519;26507.8;2.94054;0
20200818162720175_OBSJAROMER-R5_snap.fits;3.21658;26475.6;3.00017;0
20200818162820250_OBSJAROMER-R5_snap.fits;2.92802;26465.3;2.0025;0
20200818162920324_OBSJAROMER-R5_snap.fits;3.03688;26506.3;3.2082;0
20200818163020399_OBSJAROMER-R5_snap.fits;2.87743;26544.4;2.51923;0
20200818163120474_OBSJAROMER-R5_snap.fits;2.66807;26531.2;2.56893;0
20200818163220548_OBSJAROMER-R5_snap.fits;2.89465;26526.9;2.9013;0
20200818163320623_OBSJAROMER-R5_snap.fits;3.03286;26487.3;3.3164;0
20200818163420698_OBSJAROMER-R5_snap.fits;3.15697;26504.9;2.81239;0
20200818163520772_OBSJAROMER-R5_snap.fits;3.28321;26513.7;2.32291;0
20200818163620847_OBSJAROMER-R5_snap.fits;2.82783;26460.9;2.30936;0
20200818163720922_OBSJAROMER-R5_snap.fits;2.75266;26499;2.61384;0
20200818163820996_OBSJAROMER-R5_snap.fits;3.81163;26460.9;2.71461;0
20200818163921071_OBSJAROMER-R5_snap.fits;3.35891;26468.3;2.66417;0
20200818164021146_OBSJAROMER-R5_snap.fits;3.18096;26513.7;1.93268;0
20200818164121220_OBSJAROMER-R5_snap.fits;3.39335;26537.1;3.33757;0
20200818164221295_OBSJAROMER-R5_snap.fits;2.98384;26506.3;2.72275;0
20200818164321370_OBSJAROMER-R5_snap.fits;3.31398;26535.6;2.74684;0
20200818164421444_OBSJAROMER-R5_snap.fits;3.55427;26450.7;2.58162;0
20200818164521519_OBSJAROMER-R5_snap.fits;3.99602;26472.7;3.11706;0
20200818164621594_OBSJAROMER-R5_snap.fits;2.83904;26466.8;2.10903;0
20200818164721668_OBSJAROMER-R5_snap.fits;3.96567;26484.4;2.41794;0
20200818164855023_OBSJAROMER-R5_met.fits;3.44449;26487.3;6.90736;0.170667
20200818164821743_OBSJAROMER-R5_snap.fits;3.54316;26528.3;3.08419;0
20200818164921818_OBSJAROMER-R5_snap.fits;3.39133;26458;2.44363;0
20200818165021892_OBSJAROMER-R5_snap.fits;3.75901;26462.4;3.24152;0
20200818165121967_OBSJAROMER-R5_snap.fits;2.91464;26509.3;3.05492;0
20200818165222042_OBSJAROMER-R5_snap.fits;3.16478;26490.2;2.71353;0
20200818165322116_OBSJAROMER-R5_snap.fits;3.17018;26522.5;3.21054;0
20200818165422191_OBSJAROMER-R5_snap.fits;3.34843;26544.4;3.23202;0
20200818165522266_OBSJAROMER-R5_snap.fits;3.53277;26528.3;3.37146;0
20200818165622340_OBSJAROMER-R5_snap.fits;3.7112;26523.9;3.1119;0
20200818165722415_OBSJAROMER-R5_snap.fits;2.91168;26480;3.44106;0
20200818165822490_OBSJAROMER-R5_snap.fits;2.99395;26534.2;3.30316;0
20200818165922564_OBSJAROMER-R5_snap.fits;2.97368;26462.4;3.01876;0
