# file name; noise; peak f.; mag.; duration
20200818100051354_OBSJAROMER-R5_snap.fits;2.83222;26510.7;2.91242;0
20200818100151428_OBSJAROMER-R5_snap.fits;2.99211;26452.1;2.79085;0
20200818100251503_OBSJAROMER-R5_snap.fits;3.02941;26478.5;3.02239;0
20200818100428612_OBSJAROMER-R5_met.fits;3.38662;26485.8;14.6031;0.341333
20200818100351578_OBSJAROMER-R5_snap.fits;3.13299;26538.6;2.87509;0
20200818100451652_OBSJAROMER-R5_snap.fits;2.80016;26534.2;2.76702;0
20200818100551727_OBSJAROMER-R5_snap.fits;3.36283;26453.6;2.33512;0
20200818100651802_OBSJAROMER-R5_snap.fits;2.93818;26502;2.94677;0
20200818100751876_OBSJAROMER-R5_snap.fits;3.47396;26484.4;3.08351;0
20200818100851951_OBSJAROMER-R5_snap.fits;3.23994;26519.5;2.61883;0
20200818100952026_OBSJAROMER-R5_snap.fits;2.64951;26468.3;2.43006;0
20200818101052100_OBSJAROMER-R5_snap.fits;3.49657;26518.1;2.57177;0
20200818101152175_OBSJAROMER-R5_snap.fits;3.43461;26496.1;2.49425;0
20200818101252250_OBSJAROMER-R5_snap.fits;3.32405;26545.9;3.36366;0
20200818101439770_OBSJAROMER-R5_met.fits;2.61328;26504.9;6.46917;0.170667
20200818101352324_OBSJAROMER-R5_snap.fits;2.44776;26544.4;2.50578;0
20200818101452399_OBSJAROMER-R5_snap.fits;2.68652;26460.9;2.2539;0
20200818101552474_OBSJAROMER-R5_snap.fits;3.34572;26522.5;2.7212;0
20200818101652548_OBSJAROMER-R5_snap.fits;2.99348;26529.8;2.6232;0
20200818101752623_OBSJAROMER-R5_snap.fits;3.09222;26471.2;2.63248;0
20200818101852698_OBSJAROMER-R5_snap.fits;2.99213;26475.6;2.4057;0
20200818101952772_OBSJAROMER-R5_snap.fits;3.47432;26455.1;2.40107;0
20200818102052847_OBSJAROMER-R5_snap.fits;2.5482;26493.2;2.73314;0
20200818102152922_OBSJAROMER-R5_snap.fits;3.23114;26460.9;2.06532;0
20200818102252996_OBSJAROMER-R5_snap.fits;2.25256;26538.6;1.64367;0
20200818102353071_OBSJAROMER-R5_snap.fits;2.70709;26450.7;2.13036;0
20200818102453146_OBSJAROMER-R5_snap.fits;2.99747;26493.2;3.28022;0
20200818102553220_OBSJAROMER-R5_snap.fits;3.18195;26504.9;2.58068;0
20200818102653295_OBSJAROMER-R5_snap.fits;2.69714;26482.9;2.25541;0
20200818102753370_OBSJAROMER-R5_snap.fits;2.39227;26453.6;2.93593;0
20200818102853444_OBSJAROMER-R5_snap.fits;3.09686;26471.2;2.45491;0
20200818102953519_OBSJAROMER-R5_snap.fits;3.1219;26477.1;2.92982;0
20200818103053594_OBSJAROMER-R5_snap.fits;2.62637;26502;2.40763;0
20200818103153668_OBSJAROMER-R5_snap.fits;2.71929;26482.9;2.59374;0
20200818103253743_OBSJAROMER-R5_snap.fits;2.74425;26488.8;2.55248;0
20200818103353818_OBSJAROMER-R5_snap.fits;3.43666;26456.5;2.26261;0
20200818103453892_OBSJAROMER-R5_snap.fits;3.19738;26541.5;2.54713;0
20200818103553967_OBSJAROMER-R5_snap.fits;2.682;26518.1;2.10376;0
20200818103654042_OBSJAROMER-R5_snap.fits;3.16433;26543;2.8118;0
20200818103754116_OBSJAROMER-R5_snap.fits;2.85269;26456.5;2.2693;0
20200818103854191_OBSJAROMER-R5_snap.fits;3.30269;26477.1;2.90073;0
20200818103954266_OBSJAROMER-R5_snap.fits;3.17017;26455.1;3.17757;0
20200818104054340_OBSJAROMER-R5_snap.fits;3.09606;26460.9;2.10352;0
20200818104154415_OBSJAROMER-R5_snap.fits;3.69183;26475.6;2.53223;0
20200818104254490_OBSJAROMER-R5_snap.fits;2.77278;26525.4;3.28656;0
20200818104354564_OBSJAROMER-R5_snap.fits;3.4152;26493.2;2.11358;0
20200818104454639_OBSJAROMER-R5_snap.fits;2.73945;26509.3;2.35187;0
20200818104554714_OBSJAROMER-R5_snap.fits;3.15277;26547.4;2.41174;0
20200818104654788_OBSJAROMER-R5_snap.fits;2.8674;26515.1;2.61992;0
20200818104754863_OBSJAROMER-R5_snap.fits;3.23772;26537.1;3.02538;0
20200818104854938_OBSJAROMER-R5_snap.fits;3.53985;26544.4;3.01666;0
20200818104955012_OBSJAROMER-R5_snap.fits;3.24303;26488.8;3.10977;0
20200818105055087_OBSJAROMER-R5_snap.fits;2.54097;26538.6;2.41416;0
20200818105155162_OBSJAROMER-R5_snap.fits;3.13636;26531.2;2.62597;0
20200818105255236_OBSJAROMER-R5_snap.fits;2.65416;26491.7;2.08706;0
20200818105355311_OBSJAROMER-R5_snap.fits;3.00856;26537.1;3.07694;0
20200818105455386_OBSJAROMER-R5_snap.fits;2.69112;26502;1.85978;0
20200818105555460_OBSJAROMER-R5_snap.fits;3.13815;26450.7;2.52301;0
20200818105655535_OBSJAROMER-R5_snap.fits;3.19824;26504.9;2.38827;0
20200818105755610_OBSJAROMER-R5_snap.fits;2.59913;26547.4;3.33797;0
20200818105855684_OBSJAROMER-R5_snap.fits;3.15713;26472.7;2.43604;0
20200818105955759_OBSJAROMER-R5_snap.fits;2.62658;26526.9;2.47495;0
