#timestamp,LO_Frequency,Hit 
1597759215.7,286046998.5,N
1597759235.5,286046999.2,N
1597759255.3,286046999.1,N
1597759275.2,286046997.1,P
1597759295.0,286047001.2,N
1597759295.9,286047001.2,N
1597759315.7,286047001.0,N
1597759335.6,286047001.2,N
1597759355.4,286047002.1,N
1597759375.2,286047000.8,N
1597759395.1,286046999.1,N
1597759396.0,286046999.1,N
1597759415.8,286046998.9,N
1597759435.6,286046998.4,N
1597759455.5,286047000.9,N
1597759475.3,286047001.2,N
1597759495.1,286046999.5,N
1597759515.9,286046998.4,N
1597759535.7,286046999.1,N
1597759555.5,286047000.5,N
1597759575.4,286047001.0,N
1597759595.2,286047000.3,N
1597759615.0,286047002.1,N
1597759616.0,286047002.1,N
1597759635.8,286047001.9,N
1597759655.6,286047002.1,N
1597759675.5,286047001.4,N
1597759695.3,286047002.2,N
1597759715.1,286047001.3,N
1597759735.8,286047004.1,N
1597759755.7,286047001.4,N
1597759775.5,286047004.0,N
1597759795.3,286047004.4,N
1597759815.2,286047004.3,N
1597759835.0,286047005.5,P
1597759835.9,286047005.5,N
1597759855.8,286047003.9,N
1597759875.6,286047004.0,N
1597759895.4,286047003.8,N
1597759915.3,286047005.3,P
1597759935.1,286047000.4,N
1597759955.8,286046999.8,N
1597759975.7,286047002.1,N
1597759995.5,286047002.3,N
1597760015.3,286047001.9,N
1597760035.2,286047004.3,N
1597760055.0,286047004.3,N
1597760055.9,286047004.3,N
1597760075.7,286047003.5,N
1597760095.6,286047004.4,N
1597760115.4,286047002.9,N
1597760135.3,286047005.8,P
1597760155.1,286046999.8,N
1597760156.0,286046999.8,N
1597760175.8,286046999.9,N
1597760195.7,286047000.7,N
1597760215.5,286046999.7,N
1597760235.3,286047002.7,N
1597760255.2,286047001.5,N
1597760275.9,286047001.9,N
1597760295.7,286047001.9,N
1597760315.6,286047001.5,N
1597760335.4,286047002.2,N
1597760355.2,286047004.1,N
1597760375.0,286047001.3,N
1597760376.0,286047001.3,N
1597760395.8,286047004.0,N
1597760415.6,286047002.1,N
1597760435.4,286047001.9,N
1597760455.3,286047001.5,N
1597760475.1,286047003.1,N
1597760495.8,286047003.1,N
1597760515.7,286047003.0,N
1597760535.5,286047004.2,N
1597760555.4,286047005.8,P
1597760575.2,286047002.2,N
1597760595.0,286047001.6,N
1597760595.9,286047001.6,N
1597760615.8,286047004.0,N
1597760635.6,286047001.7,N
1597760655.4,286047001.8,N
1597760675.3,286047001.5,N
1597760695.1,286047004.3,P
1597760715.8,286047000.5,N
1597760735.7,286046998.1,N
1597760755.5,286047001.2,N
1597760775.3,286047001.2,N
1597760795.2,286047002.8,N
1597760815.9,286047000.3,N
1597760835.7,286047000.1,N
1597760855.6,286047000.1,N
1597760875.4,286047002.7,N
1597760895.2,286047001.4,N
1597760915.1,286047002.1,N
1597760916.0,286047002.1,N
1597760935.8,286047001.5,N
1597760955.6,286047003.9,N
1597760975.5,286047001.4,N
1597760995.3,286047001.7,N
1597761015.1,286047001.9,N
1597761035.9,286047004.1,N
1597761055.7,286047003.7,N
1597761075.5,286047003.6,N
1597761095.4,286047003.1,N
1597761115.2,286047002.0,N
1597761135.0,286047001.6,N
1597761135.9,286047001.6,N
1597761155.8,286047002.2,N
1597761175.6,286047003.9,N
1597761195.4,286047004.4,P
1597761215.3,286047002.7,N
1597761235.1,286047000.9,N
1597761255.8,286047000.5,N
1597761275.7,286047000.2,N
1597761295.5,286047000.0,N
1597761315.3,286047000.8,N
1597761335.2,286047000.4,N
1597761355.9,286046998.5,N
1597761375.7,286046998.1,N
1597761395.6,286047001.0,N
1597761415.4,286047000.3,N
1597761435.2,286046998.9,N
1597761455.1,286047000.7,N
1597761456.0,286047000.7,N
1597761475.8,286046998.2,N
1597761495.6,286046998.4,N
1597761515.5,286047001.1,N
1597761535.3,286046999.0,N
1597761555.1,286046998.4,N
1597761575.9,286046998.3,N
1597761595.7,286046998.7,N
1597761615.5,286046999.0,N
1597761635.4,286046999.0,N
1597761655.2,286046999.4,N
1597761675.0,286046998.4,N
1597761675.9,286046998.4,N
1597761695.8,286046999.2,N
1597761715.6,286046999.1,N
1597761735.4,286046998.9,N
1597761755.3,286046999.4,N
1597761775.1,286046999.1,N
1597761776.0,286046999.1,N
1597761795.8,286046996.9,P
1597761815.7,286046999.1,N
1597761835.5,286046999.0,N
1597761855.4,286046996.8,P
1597761875.2,286047001.2,N
1597761895.0,286047000.5,N
1597761895.9,286047000.5,N
1597761915.8,286046999.3,N
1597761935.6,286047001.1,N
1597761955.4,286047001.0,N
1597761975.3,286047000.0,N
1597761995.1,286047000.4,N
1597761996.0,286047000.4,N
1597762015.8,286046998.6,N
1597762035.7,286046998.5,N
1597762055.5,286046998.9,N
1597762075.3,286046998.4,N
1597762095.2,286046999.0,N
1597762115.9,286047000.5,N
1597762135.7,286047000.5,N
1597762155.6,286046998.7,N
1597762175.4,286046998.1,N
1597762195.2,286046998.1,N
1597762215.1,286046998.5,N
1597762216.0,286046998.5,N
1597762235.8,286046998.4,N
1597762255.6,286047001.0,N
1597762275.5,286046998.6,N
1597762295.3,286046999.4,N
1597762315.1,286046998.4,N
1597762335.9,286046998.3,N
1597762355.7,286046998.6,N
1597762375.5,286046998.7,N
1597762395.4,286046999.3,N
1597762415.2,286046999.6,N
1597762435.0,286046998.4,N
1597762435.9,286046998.4,N
1597762455.8,286046998.5,N
1597762475.6,286046998.7,N
1597762495.4,286046999.5,N
1597762515.3,286046998.8,N
1597762535.1,286046998.3,N
1597762536.0,286046998.3,N
1597762555.8,286046998.9,N
1597762575.7,286046998.9,N
1597762595.5,286046996.6,P
1597762615.3,286046998.3,N
1597762635.2,286046998.9,N
1597762655.0,286047000.6,N
1597762655.9,286047000.6,N
1597762675.7,286047000.8,N
1597762695.6,286046998.1,N
1597762715.4,286046998.2,N
1597762735.2,286046998.4,N
1597762755.1,286046999.4,N
1597762756.0,286046999.4,N
1597762775.8,286046999.0,N
1597762795.6,286046998.3,N
