# file name; noise; peak f.; mag.; duration
20200818230049519_OBSJAROMER-R5_snap.fits;3.68053;26547.4;3.387;0
20200818230149594_OBSJAROMER-R5_snap.fits;3.19696;26459.5;3.9845;0
20200818230249668_OBSJAROMER-R5_snap.fits;3.09878;26455.1;3.94823;0
20200818230349743_OBSJAROMER-R5_snap.fits;3.11445;26482.9;2.80647;0
20200818230449818_OBSJAROMER-R5_snap.fits;3.99132;26472.7;2.84951;0
20200818230549892_OBSJAROMER-R5_snap.fits;4.0991;26515.1;3.2887;0
20200818230649967_OBSJAROMER-R5_snap.fits;3.406;26515.1;2.6789;0
20200818230750042_OBSJAROMER-R5_snap.fits;3.98639;26481.4;3.51636;0
20200818230850116_OBSJAROMER-R5_snap.fits;4.09625;26484.4;2.67558;0
20200818230950191_OBSJAROMER-R5_snap.fits;3.42139;26468.3;4.2733;0
20200818231050266_OBSJAROMER-R5_snap.fits;3.61215;26482.9;3.56939;0
20200818231150340_OBSJAROMER-R5_snap.fits;2.9716;26474.1;3.02518;0
20200818231250415_OBSJAROMER-R5_snap.fits;3.55991;26472.7;2.6919;0
20200818231350490_OBSJAROMER-R5_snap.fits;3.24414;26538.6;3.18765;0
20200818231450564_OBSJAROMER-R5_snap.fits;3.39488;26513.7;3.40077;0
20200818231618287_OBSJAROMER-R5_met.fits;3.17193;26547.4;7.99585;0.170667
20200818231550639_OBSJAROMER-R5_snap.fits;2.85196;26535.6;2.94027;0
20200818231650714_OBSJAROMER-R5_snap.fits;3.25096;26453.6;2.60447;0
20200818231750788_OBSJAROMER-R5_snap.fits;3.34676;26502;3.29695;0
20200818231850863_OBSJAROMER-R5_snap.fits;2.85228;26502;3.83937;0
20200818231950938_OBSJAROMER-R5_snap.fits;2.47557;26485.8;2.34957;0
20200818232051012_OBSJAROMER-R5_snap.fits;3.00071;26519.5;3.36067;0
20200818232151087_OBSJAROMER-R5_snap.fits;3.00063;26478.5;2.19266;0
20200818232251162_OBSJAROMER-R5_snap.fits;3.57065;26509.3;2.99902;0
20200818232351236_OBSJAROMER-R5_snap.fits;2.95997;26462.4;2.95427;0
20200818232451311_OBSJAROMER-R5_snap.fits;2.97857;26513.7;2.73876;0
20200818232551386_OBSJAROMER-R5_snap.fits;3.33754;26523.9;2.41209;0
20200818232651460_OBSJAROMER-R5_snap.fits;3.46503;26500.5;2.43216;0
20200818232751535_OBSJAROMER-R5_snap.fits;3.41448;26526.9;2.50326;0
20200818232851610_OBSJAROMER-R5_snap.fits;3.33208;26463.9;2.40675;0
20200818232951684_OBSJAROMER-R5_snap.fits;2.95584;26512.2;2.78615;0
20200818233051759_OBSJAROMER-R5_snap.fits;3.24536;26507.8;2.24407;0
20200818233151834_OBSJAROMER-R5_snap.fits;2.97322;26516.6;2.78351;0
20200818233251908_OBSJAROMER-R5_snap.fits;3.59728;26532.7;3.01581;0
20200818233351983_OBSJAROMER-R5_snap.fits;2.98629;26507.8;2.06955;0
20200818233452058_OBSJAROMER-R5_snap.fits;3.06181;26468.3;2.91923;0
20200818233552132_OBSJAROMER-R5_snap.fits;3.02617;26529.8;3.23151;0
20200818233652207_OBSJAROMER-R5_snap.fits;3.03058;26504.9;2.80774;0
20200818233752282_OBSJAROMER-R5_snap.fits;3.30555;26449.2;2.88649;0
20200818233852356_OBSJAROMER-R5_snap.fits;3.03792;26522.5;2.69619;0
20200818233952431_OBSJAROMER-R5_snap.fits;3.27068;26500.5;2.41235;0
20200818234052506_OBSJAROMER-R5_snap.fits;2.66579;26537.1;2.21053;0
20200818234152580_OBSJAROMER-R5_snap.fits;3.27768;26523.9;2.81096;0
20200818234252655_OBSJAROMER-R5_snap.fits;3.30599;26510.7;2.49889;0
20200818234352730_OBSJAROMER-R5_snap.fits;2.56644;26506.3;2.58087;0
20200818234452804_OBSJAROMER-R5_snap.fits;3.36473;26468.3;4.07954;0
20200818234552879_OBSJAROMER-R5_snap.fits;2.66139;26532.7;2.36269;0
20200818234652954_OBSJAROMER-R5_snap.fits;3.07975;26525.4;2.67646;0
20200818234753028_OBSJAROMER-R5_snap.fits;2.93071;26525.4;2.73284;0
20200818234853103_OBSJAROMER-R5_snap.fits;3.09178;26543;3.77805;0
20200818234953178_OBSJAROMER-R5_snap.fits;3.36378;26521;2.5134;0
20200818235053252_OBSJAROMER-R5_snap.fits;3.29712;26528.3;3.44307;0
20200818235153327_OBSJAROMER-R5_snap.fits;3.25598;26460.9;2.85071;0
20200818235253402_OBSJAROMER-R5_snap.fits;2.98057;26516.6;2.20352;0
20200818235353476_OBSJAROMER-R5_snap.fits;2.99737;26496.1;2.05253;0
20200818235453551_OBSJAROMER-R5_snap.fits;3.26716;26493.2;2.79186;0
20200818235553626_OBSJAROMER-R5_snap.fits;2.95398;26521;2.67517;0
20200818235653700_OBSJAROMER-R5_snap.fits;3.62041;26526.9;2.73658;0
20200818235753775_OBSJAROMER-R5_snap.fits;3.22626;26459.5;2.22013;0
20200818235904260_OBSJAROMER-R5_met.fits;2.65236;26534.2;7.3126;0.170667
20200818235853850_OBSJAROMER-R5_snap.fits;3.44122;26466.8;3.34958;0
20200818235953924_OBSJAROMER-R5_snap.fits;3.5307;26469.7;3.14815;0
