# file name; noise; peak f.; mag.; duration
20200818200036079_OBSJAROMER-R5_snap.fits;3.22929;26547.4;2.64748;0
20200818200136154_OBSJAROMER-R5_snap.fits;3.32739;26503.4;3.03033;0
20200818200236228_OBSJAROMER-R5_snap.fits;2.76743;26453.6;2.88412;0
20200818200336303_OBSJAROMER-R5_snap.fits;2.8865;26504.9;2.54793;0
20200818200436378_OBSJAROMER-R5_snap.fits;3.36079;26482.9;3.02832;0
20200818200536452_OBSJAROMER-R5_snap.fits;2.99222;26469.7;2.60323;0
20200818200636527_OBSJAROMER-R5_snap.fits;3.05941;26477.1;2.3761;0
20200818200736602_OBSJAROMER-R5_snap.fits;2.96353;26493.2;2.49211;0
20200818200836676_OBSJAROMER-R5_snap.fits;2.88486;26534.2;2.41857;0
20200818200936751_OBSJAROMER-R5_snap.fits;3.0358;26512.2;2.65975;0
20200818201036826_OBSJAROMER-R5_snap.fits;3.00225;26519.5;3.30334;0
20200818201136900_OBSJAROMER-R5_snap.fits;3.33599;26518.1;2.97408;0
20200818201236975_OBSJAROMER-R5_snap.fits;2.94641;26500.5;2.57665;0
20200818201337050_OBSJAROMER-R5_snap.fits;2.90432;26497.6;2.60346;0
20200818201437124_OBSJAROMER-R5_snap.fits;3.17652;26521;2.65749;0
20200818201537199_OBSJAROMER-R5_snap.fits;3.10611;26529.8;2.21533;0
20200818201713796_OBSJAROMER-R5_met.fits;2.87284;26507.8;6.07367;0.170667
20200818201637274_OBSJAROMER-R5_snap.fits;3.03158;26529.8;2.81307;0
20200818201737348_OBSJAROMER-R5_snap.fits;2.63969;26521;2.93289;0
20200818201837423_OBSJAROMER-R5_snap.fits;3.06414;26535.6;2.24001;0
20200818201937498_OBSJAROMER-R5_snap.fits;2.92484;26459.5;2.77755;0
20200818202037572_OBSJAROMER-R5_snap.fits;3.09655;26465.3;2.63621;0
20200818202137647_OBSJAROMER-R5_snap.fits;2.9073;26522.5;2.92518;0
20200818202237722_OBSJAROMER-R5_snap.fits;3.26776;26521;3.38801;0
20200818202337796_OBSJAROMER-R5_snap.fits;3.06952;26515.1;2.58724;0
20200818202437871_OBSJAROMER-R5_snap.fits;3.16819;26450.7;2.9363;0
20200818202537946_OBSJAROMER-R5_snap.fits;3.28005;26491.7;2.32937;0
20200818202638020_OBSJAROMER-R5_snap.fits;3.4952;26481.4;3.17565;0
20200818202738095_OBSJAROMER-R5_snap.fits;2.9171;26494.6;2.71324;0
20200818202838170_OBSJAROMER-R5_snap.fits;3.7931;26526.9;2.55331;0
20200818202938244_OBSJAROMER-R5_snap.fits;3.15316;26481.4;3.60736;0
20200818203038319_OBSJAROMER-R5_snap.fits;3.70514;26453.6;2.43228;0
20200818203138394_OBSJAROMER-R5_snap.fits;2.90781;26465.3;3.43434;0
20200818203238468_OBSJAROMER-R5_snap.fits;2.95827;26544.4;2.58667;0
20200818203338543_OBSJAROMER-R5_snap.fits;3.58449;26528.3;2.74322;0
20200818203438618_OBSJAROMER-R5_snap.fits;3.34523;26500.5;2.92351;0
20200818203538692_OBSJAROMER-R5_snap.fits;3.26786;26458;2.73847;0
20200818203638767_OBSJAROMER-R5_snap.fits;3.24205;26522.5;3.33712;0
20200818203738842_OBSJAROMER-R5_snap.fits;2.68253;26518.1;2.90406;0
20200818203838916_OBSJAROMER-R5_snap.fits;3.21575;26485.8;2.08685;0
20200818203938991_OBSJAROMER-R5_snap.fits;3.60591;26540;3.07203;0
20200818204039066_OBSJAROMER-R5_snap.fits;3.15596;26452.1;2.84419;0
20200818204139140_OBSJAROMER-R5_snap.fits;3.37451;26469.7;3.32927;0
20200818204239215_OBSJAROMER-R5_snap.fits;3.20038;26452.1;2.65687;0
20200818204339290_OBSJAROMER-R5_snap.fits;3.01308;26471.2;2.63355;0
20200818204439364_OBSJAROMER-R5_snap.fits;2.73205;26475.6;3.13162;0
20200818204539439_OBSJAROMER-R5_snap.fits;2.74934;26482.9;2.7807;0
20200818204639514_OBSJAROMER-R5_snap.fits;3.45474;26531.2;3.14927;0
20200818204739588_OBSJAROMER-R5_snap.fits;3.38352;26452.1;2.43597;0
20200818204839663_OBSJAROMER-R5_snap.fits;3.10521;26509.3;2.26451;0
20200818204939738_OBSJAROMER-R5_snap.fits;3.53845;26518.1;2.21985;0
20200818205039812_OBSJAROMER-R5_snap.fits;2.94833;26482.9;2.58451;0
20200818205139887_OBSJAROMER-R5_snap.fits;2.82203;26523.9;2.48547;0
20200818205239962_OBSJAROMER-R5_snap.fits;3.12866;26468.3;3.53137;0
20200818205340036_OBSJAROMER-R5_snap.fits;3.03579;26494.6;2.94473;0
20200818205440111_OBSJAROMER-R5_snap.fits;2.72082;26488.8;2.67613;0
20200818205540186_OBSJAROMER-R5_snap.fits;2.94358;26519.5;2.85245;0
20200818205653402_OBSJAROMER-R5_met.fits;3.37742;26478.5;9.55281;0.170667
20200818205640260_OBSJAROMER-R5_snap.fits;3.59242;26532.7;2.20201;0
20200818205740335_OBSJAROMER-R5_snap.fits;3.45959;26472.7;2.7287;0
20200818205840410_OBSJAROMER-R5_snap.fits;3.25984;26469.7;2.7865;0
20200818205940484_OBSJAROMER-R5_snap.fits;2.85387;26503.4;2.56868;0
