#timestamp,LO_Frequency,Hit 
1597777215.4,286046998.1,N
1597777235.2,286046998.7,N
1597777255.0,286046998.7,N
1597777255.9,286046998.7,N
1597777275.8,286047000.8,N
1597777295.6,286047000.7,N
1597777315.4,286046998.5,N
1597777335.3,286046998.7,N
1597777355.1,286046999.0,N
1597777375.8,286046998.5,N
1597777395.7,286046999.3,N
1597777415.5,286046998.5,N
1597777435.3,286046998.6,N
1597777455.2,286046999.2,N
1597777475.9,286047000.7,N
1597777495.7,286047001.1,N
1597777515.6,286047001.0,N
1597777535.4,286047000.6,N
1597777555.2,286047000.7,N
1597777575.1,286046998.2,N
1597777576.0,286046998.2,N
1597777595.8,286047000.0,N
1597777615.6,286046999.7,N
1597777635.5,286047002.5,N
1597777655.3,286047000.3,N
1597777675.1,286046999.9,N
1597777695.9,286047000.6,N
1597777715.7,286047000.0,N
1597777735.5,286047000.6,N
1597777755.4,286047000.1,N
1597777775.2,286047002.6,N
1597777795.0,286047002.7,N
1597777795.9,286047002.7,N
1597777815.8,286047000.3,N
1597777835.6,286047000.5,N
1597777855.4,286046999.7,N
1597777875.3,286047001.0,N
1597777895.1,286046999.8,N
1597777896.0,286046999.8,N
1597777915.8,286047002.5,N
1597777935.7,286047002.6,N
1597777955.5,286047000.2,N
1597777975.3,286047000.9,N
1597777995.2,286047000.1,N
1597778015.9,286047000.6,N
1597778035.7,286046999.7,N
1597778055.6,286046999.8,N
1597778075.4,286047000.3,N
1597778095.2,286047002.7,N
1597778115.1,286046999.9,N
1597778116.0,286046999.9,N
1597778135.8,286047000.3,N
1597778155.6,286047000.0,N
1597778175.5,286047002.6,N
1597778195.3,286047002.3,N
1597778215.1,286047002.7,N
1597778235.9,286046999.7,N
1597778255.7,286046999.9,N
1597778275.5,286047000.6,N
1597778295.4,286047002.8,N
1597778315.2,286047000.6,N
1597778335.0,286047002.3,N
1597778335.9,286047002.3,N
1597778355.8,286047000.6,N
1597778375.6,286047000.2,N
1597778395.4,286047002.4,N
1597778415.3,286047000.9,N
1597778435.1,286047000.5,N
1597778436.0,286047000.5,N
1597778455.8,286047000.5,N
1597778475.7,286047000.5,N
1597778495.5,286047000.6,N
1597778515.3,286047000.9,N
1597778535.2,286047001.0,N
1597778555.9,286047001.1,N
1597778575.7,286046999.9,N
1597778595.6,286047001.0,N
1597778615.4,286046998.2,N
1597778635.2,286047000.9,N
1597778655.1,286047001.1,N
1597778656.0,286047001.1,N
1597778675.8,286046999.8,N
1597778695.6,286047000.4,N
1597778715.5,286047001.0,N
1597778735.3,286047001.0,N
1597778755.1,286046999.7,N
1597778775.9,286046999.8,N
1597778795.7,286047000.6,N
1597778815.5,286047001.1,N
1597778835.4,286046999.9,N
1597778855.2,286047001.0,N
1597778875.0,286047001.2,N
1597778875.9,286047001.2,N
1597778895.8,286047000.0,N
1597778915.6,286047000.5,N
1597778935.4,286047000.9,N
1597778955.3,286047001.1,N
1597778975.1,286047000.6,N
1597778995.8,286047000.6,N
1597779015.7,286047001.0,N
1597779035.5,286047000.0,N
1597779055.3,286047000.7,N
1597779075.2,286047002.7,P
1597779095.0,286047001.1,N
1597779095.9,286047001.1,N
1597779115.7,286046998.1,N
1597779135.6,286046998.2,N
1597779155.4,286047002.8,N
1597779175.2,286047002.6,N
1597779195.1,286047000.1,N
1597779196.0,286047000.1,N
1597779215.8,286047002.3,N
1597779235.6,286047000.7,N
1597779255.5,286047000.5,N
1597779275.3,286046999.9,N
1597779295.1,286047000.6,N
1597779315.9,286047002.7,N
1597779335.7,286047000.5,N
1597779355.5,286046999.9,N
1597779375.4,286047002.7,N
1597779395.2,286047000.4,N
1597779415.0,286046999.8,N
1597779415.9,286046999.8,N
1597779435.8,286047002.5,N
1597779455.6,286047000.5,N
1597779475.4,286047002.6,N
1597779495.3,286047000.2,N
1597779515.1,286047000.2,N
1597779535.8,286047002.5,N
1597779555.7,286046999.8,N
1597779575.5,286047000.0,N
1597779595.3,286047002.4,N
1597779615.2,286047002.7,N
1597779635.0,286047002.7,N
1597779635.9,286047002.7,N
1597779655.7,286047001.5,N
1597779675.6,286047002.7,N
1597779695.4,286047001.8,N
1597779715.2,286047000.1,N
1597779735.1,286047002.5,N
1597779736.0,286047002.5,N
1597779755.8,286047002.6,N
1597779775.6,286046999.8,N
1597779795.5,286047002.4,N
1597779815.3,286046999.7,N
1597779835.1,286047001.6,N
1597779855.9,286047001.5,N
1597779875.7,286047001.4,N
1597779895.5,286047001.5,N
1597779915.4,286047002.3,N
1597779935.2,286047004.0,P
1597779955.1,286047000.6,N
1597779956.0,286047000.6,N
1597779975.8,286047000.4,N
1597779995.6,286046999.9,N
1597780015.5,286047000.0,N
1597780035.3,286047000.6,N
1597780055.1,286047000.9,N
1597780075.9,286047000.6,N
1597780095.7,286047000.5,N
1597780115.5,286047000.6,N
1597780135.4,286047000.7,N
1597780155.2,286046999.9,N
1597780175.0,286046999.9,N
1597780175.9,286046999.9,N
1597780195.8,286047001.2,N
1597780215.6,286046999.7,N
1597780235.4,286046999.7,N
1597780255.3,286047000.5,N
1597780275.1,286047000.9,N
1597780276.0,286047000.9,N
1597780295.8,286047000.6,N
1597780315.7,286047001.0,N
1597780335.5,286047000.5,N
1597780355.3,286047001.1,N
1597780375.2,286047000.8,N
1597780395.9,286047000.3,N
1597780415.7,286047000.0,N
1597780435.6,286046999.8,N
1597780455.4,286047000.7,N
1597780475.2,286047000.4,N
1597780495.1,286046999.7,N
1597780496.0,286046999.7,N
1597780515.8,286047000.5,N
1597780535.6,286046999.7,N
1597780555.5,286047000.5,N
1597780575.3,286047000.5,N
1597780595.1,286047002.8,P
1597780615.9,286046999.9,N
1597780635.7,286047000.3,N
1597780655.5,286047000.7,N
1597780675.4,286047000.9,N
1597780695.2,286047000.3,N
1597780715.0,286047000.3,N
1597780715.9,286047000.3,N
1597780735.8,286047000.1,N
1597780755.6,286046999.7,N
1597780775.4,286047002.7,P
1597780795.3,286047001.1,N
