# file name; noise; peak f.; mag.; duration
20200818060033434_OBSJAROMER-R5_snap.fits;3.25139;26466.8;2.46279;0
20200818060133508_OBSJAROMER-R5_snap.fits;3.36217;26472.7;2.59401;0
20200818060233583_OBSJAROMER-R5_snap.fits;2.87353;26465.3;2.5794;0
20200818060344922_OBSJAROMER-R5_met.fits;2.56027;26494.6;7.43431;0.853333
20200818060333658_OBSJAROMER-R5_snap.fits;3.06663;26491.7;2.58035;0
20200818060433732_OBSJAROMER-R5_snap.fits;2.85723;26484.4;2.79185;0
20200818060533807_OBSJAROMER-R5_snap.fits;2.7773;26481.4;3.34531;0
20200818060633882_OBSJAROMER-R5_snap.fits;3.14204;26463.9;2.79621;0
20200818060733956_OBSJAROMER-R5_snap.fits;2.94206;26529.8;2.76779;0
20200818060834031_OBSJAROMER-R5_snap.fits;3.59201;26460.9;3.60607;0
20200818060934106_OBSJAROMER-R5_snap.fits;3.15303;26531.2;1.91389;0
20200818061106607_OBSJAROMER-R5_met.fits;2.8376;26507.8;7.12054;1.36533
20200818061034180_OBSJAROMER-R5_snap.fits;3.4641;26535.6;2.99456;0
20200818061134255_OBSJAROMER-R5_snap.fits;3.2565;26456.5;2.03369;0
20200818061234330_OBSJAROMER-R5_snap.fits;2.89099;26482.9;3.66141;0
20200818061334404_OBSJAROMER-R5_snap.fits;2.94398;26475.6;2.47928;0
20200818061434479_OBSJAROMER-R5_snap.fits;3.33571;26484.4;3.20622;0
20200818061534554_OBSJAROMER-R5_snap.fits;2.8127;26547.4;2.58479;0
20200818061634628_OBSJAROMER-R5_snap.fits;3.53823;26529.8;1.92219;0
20200818061734703_OBSJAROMER-R5_snap.fits;3.62354;26543;3.53749;0
20200818061834778_OBSJAROMER-R5_snap.fits;2.98797;26478.5;2.86301;0
20200818061934852_OBSJAROMER-R5_snap.fits;2.98314;26499;2.56234;0
20200818062034927_OBSJAROMER-R5_snap.fits;2.99557;26510.7;2.5807;0
20200818062135002_OBSJAROMER-R5_snap.fits;3.32883;26544.4;3.07275;0
20200818062235076_OBSJAROMER-R5_snap.fits;2.80888;26475.6;2.36426;0
20200818062335151_OBSJAROMER-R5_snap.fits;3.01081;26485.8;2.09455;0
20200818062435226_OBSJAROMER-R5_snap.fits;2.9333;26458;2.91819;0
20200818062535300_OBSJAROMER-R5_snap.fits;3.58014;26460.9;3.0283;0
20200818062635375_OBSJAROMER-R5_snap.fits;2.87087;26521;2.06045;0
20200818062735450_OBSJAROMER-R5_snap.fits;3.19359;26460.9;3.01235;0
20200818062835524_OBSJAROMER-R5_snap.fits;2.82257;26521;2.47249;0
20200818062935599_OBSJAROMER-R5_snap.fits;3.63783;26512.2;2.40982;0
20200818063035674_OBSJAROMER-R5_snap.fits;3.43545;26472.7;3.46409;0
20200818063135748_OBSJAROMER-R5_snap.fits;2.97933;26481.4;2.38357;0
20200818063235823_OBSJAROMER-R5_snap.fits;3.35566;26516.6;2.37712;0
20200818063335898_OBSJAROMER-R5_snap.fits;3.00414;26522.5;3.24546;0
20200818063435972_OBSJAROMER-R5_snap.fits;2.7418;26482.9;2.81253;0
20200818063536047_OBSJAROMER-R5_snap.fits;2.91724;26503.4;2.19405;0
20200818063636122_OBSJAROMER-R5_snap.fits;2.62804;26471.2;2.72485;0
20200818063736196_OBSJAROMER-R5_snap.fits;3.03356;26491.7;2.58038;0
20200818063836271_OBSJAROMER-R5_snap.fits;2.97985;26485.8;2.39298;0
20200818063936346_OBSJAROMER-R5_snap.fits;2.75723;26463.9;2.77267;0
20200818064036420_OBSJAROMER-R5_snap.fits;2.88213;26477.1;2.24163;0
20200818064136495_OBSJAROMER-R5_snap.fits;3.48187;26458;2.33864;0
20200818064236570_OBSJAROMER-R5_snap.fits;2.61858;26515.1;3.34123;0
20200818064336644_OBSJAROMER-R5_snap.fits;3.25365;26462.4;2.51027;0
20200818064436719_OBSJAROMER-R5_snap.fits;2.81459;26463.9;2.76581;0
20200818064536794_OBSJAROMER-R5_snap.fits;2.57495;26496.1;2.00541;0
20200818064636868_OBSJAROMER-R5_snap.fits;3.23637;26449.2;2.07263;0
20200818064736943_OBSJAROMER-R5_snap.fits;2.96657;26477.1;2.78407;0
20200818064837018_OBSJAROMER-R5_snap.fits;3.18153;26485.8;2.16209;0
20200818065013103_OBSJAROMER-R5_met.fits;3.27297;26500.5;7.09013;0.170667
20200818064937092_OBSJAROMER-R5_snap.fits;2.92454;26522.5;2.41267;0
20200818065037167_OBSJAROMER-R5_snap.fits;2.92618;26543;3.44796;0
20200818065137242_OBSJAROMER-R5_snap.fits;3.17738;26522.5;2.33176;0
20200818065332783_OBSJAROMER-R5_met.fits;5.86445;26491.7;11.8801;0.170667
20200818065237316_OBSJAROMER-R5_snap.fits;2.87591;26523.9;2.01135;0
20200818065337391_OBSJAROMER-R5_snap.fits;3.70809;26456.5;2.66611;0
20200818065437466_OBSJAROMER-R5_snap.fits;2.64335;26543;3.14768;0
20200818065537540_OBSJAROMER-R5_snap.fits;3.09613;26463.9;2.39299;0
20200818065637615_OBSJAROMER-R5_snap.fits;3.00655;26547.4;3.27548;0
20200818065737690_OBSJAROMER-R5_snap.fits;2.75053;26512.2;2.77343;0
20200818065837764_OBSJAROMER-R5_snap.fits;2.39498;26525.4;2.47399;0
20200818065937839_OBSJAROMER-R5_snap.fits;2.7819;26510.7;2.18658;0
