# file name; noise; peak f.; mag.; duration
20200818120000239_OBSJAROMER-R5_snap.fits;3.14539;26463.9;2.69392;0
20200818120100314_OBSJAROMER-R5_snap.fits;3.04036;26455.1;2.69478;0
20200818120200388_OBSJAROMER-R5_snap.fits;3.36648;26491.7;2.94858;0
20200818120300463_OBSJAROMER-R5_snap.fits;3.04885;26531.2;3.1617;0
20200818120400538_OBSJAROMER-R5_snap.fits;2.89368;26532.7;3.05034;0
20200818120500612_OBSJAROMER-R5_snap.fits;3.03689;26497.6;2.81144;0
20200818120600687_OBSJAROMER-R5_snap.fits;3.14601;26534.2;2.46108;0
20200818120700762_OBSJAROMER-R5_snap.fits;3.68171;26472.7;3.0446;0
20200818120800836_OBSJAROMER-R5_snap.fits;3.47799;26507.8;1.97628;0
20200818120900911_OBSJAROMER-R5_snap.fits;2.95264;26506.3;3.06465;0
20200818121000986_OBSJAROMER-R5_snap.fits;2.72182;26516.6;2.9409;0
20200818121101060_OBSJAROMER-R5_snap.fits;2.91031;26458;3.14758;0
20200818121201135_OBSJAROMER-R5_snap.fits;3.18455;26458;2.66991;0
20200818121301210_OBSJAROMER-R5_snap.fits;3.62415;26544.4;3.17614;0
20200818121401284_OBSJAROMER-R5_snap.fits;2.98018;26526.9;2.40042;0
20200818121501359_OBSJAROMER-R5_snap.fits;3.06597;26460.9;2.73835;0
20200818121601434_OBSJAROMER-R5_snap.fits;3.00352;26519.5;2.7862;0
20200818121701508_OBSJAROMER-R5_snap.fits;3.54822;26475.6;2.94622;0
20200818121801583_OBSJAROMER-R5_snap.fits;3.10999;26545.9;2.74886;0
20200818121901658_OBSJAROMER-R5_snap.fits;2.99961;26529.8;3.25075;0
20200818122001732_OBSJAROMER-R5_snap.fits;3.33785;26466.8;2.70537;0
20200818122138842_OBSJAROMER-R5_met.fits;2.92774;26500.5;6.56656;0.170667
20200818122101807_OBSJAROMER-R5_snap.fits;3.27767;26537.1;2.58387;0
20200818122201882_OBSJAROMER-R5_snap.fits;3.48559;26504.9;2.93541;0
20200818122301956_OBSJAROMER-R5_snap.fits;3.27227;26540;2.81007;0
20200818122402031_OBSJAROMER-R5_snap.fits;2.87199;26475.6;2.70169;0
20200818122502106_OBSJAROMER-R5_snap.fits;3.47219;26506.3;3.50631;0
20200818122602180_OBSJAROMER-R5_snap.fits;3.4477;26488.8;3.09657;0
20200818122702255_OBSJAROMER-R5_snap.fits;3.247;26465.3;2.77897;0
20200818122802330_OBSJAROMER-R5_snap.fits;2.70254;26481.4;3.01138;0
20200818122902404_OBSJAROMER-R5_snap.fits;3.26223;26547.4;3.7851;0
20200818123002479_OBSJAROMER-R5_snap.fits;3.90716;26466.8;2.4088;0
20200818123102554_OBSJAROMER-R5_snap.fits;3.46745;26519.5;2.65514;0
20200818123202628_OBSJAROMER-R5_snap.fits;3.27727;26490.2;2.92641;0
20200818123302703_OBSJAROMER-R5_snap.fits;3.50504;26480;2.914;0
20200818123402778_OBSJAROMER-R5_snap.fits;3.9015;26538.6;2.77712;0
20200818123502852_OBSJAROMER-R5_snap.fits;3.72363;26468.3;2.60038;0
20200818123602927_OBSJAROMER-R5_snap.fits;3.31234;26506.3;2.87758;0
20200818123703002_OBSJAROMER-R5_snap.fits;3.86739;26521;2.98271;0
20200818123803076_OBSJAROMER-R5_snap.fits;3.00873;26506.3;2.57065;0
20200818123903151_OBSJAROMER-R5_snap.fits;3.68194;26503.4;3.10227;0
20200818124003226_OBSJAROMER-R5_snap.fits;4.08552;26455.1;3.83957;0
20200818124103300_OBSJAROMER-R5_snap.fits;3.30009;26491.7;3.65901;0
20200818124203375_OBSJAROMER-R5_snap.fits;2.65492;26529.8;3.16529;0
20200818124303450_OBSJAROMER-R5_snap.fits;3.72316;26468.3;2.46841;0
20200818124403524_OBSJAROMER-R5_snap.fits;3.44829;26503.4;3.43132;0
20200818124503599_OBSJAROMER-R5_snap.fits;4.03648;26499;3.21499;0
20200818124603674_OBSJAROMER-R5_snap.fits;3.08915;26541.5;3.53032;0
20200818124703748_OBSJAROMER-R5_snap.fits;4.19103;26541.5;2.94486;0
20200818124803823_OBSJAROMER-R5_snap.fits;3.03985;26529.8;2.5431;0
20200818124903898_OBSJAROMER-R5_snap.fits;3.06346;26493.2;2.69521;0
20200818125003972_OBSJAROMER-R5_snap.fits;3.67022;26487.3;2.66398;0
20200818125104047_OBSJAROMER-R5_snap.fits;2.68105;26484.4;2.75348;0
20200818125204122_OBSJAROMER-R5_snap.fits;3.25912;26459.5;2.45037;0
20200818125304196_OBSJAROMER-R5_snap.fits;3.48416;26463.9;2.93213;0
20200818125404271_OBSJAROMER-R5_snap.fits;3.66601;26487.3;3.47696;0
20200818125504346_OBSJAROMER-R5_snap.fits;2.90936;26452.1;2.66707;0
20200818125604420_OBSJAROMER-R5_snap.fits;2.94293;26519.5;2.52811;0
20200818125704495_OBSJAROMER-R5_snap.fits;2.96195;26529.8;2.37425;0
20200818125804570_OBSJAROMER-R5_snap.fits;2.73175;26503.4;2.00944;0
20200818125904644_OBSJAROMER-R5_snap.fits;3.05125;26456.5;3.46159;0
