# file name; noise; peak f.; mag.; duration
20200818050028954_OBSJAROMER-R5_snap.fits;3.42636;26537.1;2.32502;0
20200818050129028_OBSJAROMER-R5_snap.fits;3.3533;26502;2.27868;0
20200818050229103_OBSJAROMER-R5_snap.fits;3.26081;26480;2.86489;0
20200818050329178_OBSJAROMER-R5_snap.fits;3.95895;26481.4;2.6661;0
20200818050429252_OBSJAROMER-R5_snap.fits;3.57033;26484.4;3.13845;0
20200818050529327_OBSJAROMER-R5_snap.fits;2.99307;26529.8;2.53093;0
20200818050629402_OBSJAROMER-R5_snap.fits;3.18482;26510.7;3.41915;0
20200818050729476_OBSJAROMER-R5_snap.fits;3.38236;26458;3.76598;0
20200818050829551_OBSJAROMER-R5_snap.fits;3.20459;26537.1;2.56479;0
20200818050929626_OBSJAROMER-R5_snap.fits;3.09823;26544.4;2.1373;0
20200818051029700_OBSJAROMER-R5_snap.fits;2.95311;26547.4;3.0553;0
20200818051129775_OBSJAROMER-R5_snap.fits;3.06858;26545.9;1.865;0
20200818051229850_OBSJAROMER-R5_snap.fits;3.01634;26537.1;2.13768;0
20200818051329924_OBSJAROMER-R5_snap.fits;2.66411;26466.8;3.39855;0
20200818051429999_OBSJAROMER-R5_snap.fits;3.59636;26471.2;2.72765;0
20200818051530074_OBSJAROMER-R5_snap.fits;3.16758;26458;2.51398;0
20200818051630148_OBSJAROMER-R5_snap.fits;2.76288;26475.6;3.0106;0
20200818051730223_OBSJAROMER-R5_snap.fits;3.28325;26471.2;2.26389;0
20200818051830298_OBSJAROMER-R5_snap.fits;3.08778;26458;2.97319;0
20200818051930372_OBSJAROMER-R5_snap.fits;2.85985;26485.8;2.98785;0
20200818052030447_OBSJAROMER-R5_snap.fits;3.17932;26481.4;2.37092;0
20200818052137519_OBSJAROMER-R5_met.fits;3.5679;26503.4;7.78211;3.072
20200818052130522_OBSJAROMER-R5_snap.fits;3.19758;26475.6;3.1482;0
20200818052230596_OBSJAROMER-R5_snap.fits;2.79234;26491.7;3.20797;0
20200818052330671_OBSJAROMER-R5_snap.fits;3.043;26487.3;3.10332;0
20200818052430746_OBSJAROMER-R5_snap.fits;3.38399;26522.5;2.86215;0
20200818052530820_OBSJAROMER-R5_snap.fits;2.95268;26506.3;3.04375;0
20200818052630895_OBSJAROMER-R5_snap.fits;2.15365;26456.5;2.11335;0
20200818052730970_OBSJAROMER-R5_snap.fits;2.93055;26460.9;2.83953;0
20200818052831044_OBSJAROMER-R5_snap.fits;3.04386;26480;2.71046;0
20200818052931119_OBSJAROMER-R5_snap.fits;3.22131;26463.9;3.29479;0
20200818053031194_OBSJAROMER-R5_snap.fits;2.91317;26521;1.77433;0
20200818053159428_OBSJAROMER-R5_met.fits;2.87015;26491.7;7.41005;0.341333
20200818053131268_OBSJAROMER-R5_snap.fits;2.99007;26532.7;2.14122;0
20200818053307012_OBSJAROMER-R5_met.fits;3.07484;26507.8;6.25438;0.170667
20200818053231343_OBSJAROMER-R5_snap.fits;2.80052;26544.4;2.38788;0
20200818053331418_OBSJAROMER-R5_snap.fits;3.40373;26497.6;3.36865;0
20200818053431492_OBSJAROMER-R5_snap.fits;3.24335;26506.3;2.25896;0
20200818053531567_OBSJAROMER-R5_snap.fits;2.91147;26512.2;2.6136;0
20200818053631642_OBSJAROMER-R5_snap.fits;3.32004;26452.1;3.36909;0
20200818053731716_OBSJAROMER-R5_snap.fits;3.33872;26534.2;3.02173;0
20200818053831791_OBSJAROMER-R5_snap.fits;2.72191;26453.6;2.46159;0
20200818053931866_OBSJAROMER-R5_snap.fits;3.21162;26543;2.27913;0
20200818054031940_OBSJAROMER-R5_snap.fits;3.30074;26502;2.58032;0
20200818054132015_OBSJAROMER-R5_snap.fits;2.75257;26484.4;2.99783;0
20200818054232090_OBSJAROMER-R5_snap.fits;3.2143;26534.2;2.7207;0
20200818054332164_OBSJAROMER-R5_snap.fits;2.91988;26507.8;2.65118;0
20200818054432239_OBSJAROMER-R5_snap.fits;3.15853;26497.6;3.61386;0
20200818054532314_OBSJAROMER-R5_snap.fits;3.33185;26525.4;2.28728;0
20200818054632388_OBSJAROMER-R5_snap.fits;3.13131;26499;2.2733;0
20200818054732463_OBSJAROMER-R5_snap.fits;3.69181;26453.6;2.95473;0
20200818054832538_OBSJAROMER-R5_snap.fits;2.89471;26547.4;2.5291;0
20200818054932612_OBSJAROMER-R5_snap.fits;3.18927;26507.8;2.42609;0
20200818055032687_OBSJAROMER-R5_snap.fits;2.98622;26538.6;2.81977;0
20200818055143172_OBSJAROMER-R5_met.fits;3.13814;26496.1;6.75579;0.341333
20200818055206042_OBSJAROMER-R5_met.fits;2.88005;26491.7;19.0862;0.341333
20200818055132762_OBSJAROMER-R5_snap.fits;3.5189;26480;2.72067;0
20200818055232836_OBSJAROMER-R5_snap.fits;3.37766;26521;2.47908;0
20200818055332911_OBSJAROMER-R5_snap.fits;3.17269;26529.8;2.20236;0
20200818055443396_OBSJAROMER-R5_met.fits;2.98363;26487.3;9.27876;0.170667
20200818055432986_OBSJAROMER-R5_snap.fits;2.86838;26523.9;2.29492;0
20200818055533060_OBSJAROMER-R5_snap.fits;3.07632;26540;2.96027;0
20200818055633135_OBSJAROMER-R5_snap.fits;3.27585;26450.7;3.71537;0
20200818055733210_OBSJAROMER-R5_snap.fits;2.86122;26480;2.30323;0
20200818055833284_OBSJAROMER-R5_snap.fits;2.95698;26538.6;2.21539;0
20200818055933359_OBSJAROMER-R5_snap.fits;3.28913;26480;3.46178;0
