#timestamp,LO_Frequency,Hit 
1597752015.2,286046998.8,N
1597752035.1,286046998.5,N
1597752036.0,286046998.5,N
1597752055.8,286046999.0,N
1597752075.6,286046998.4,N
1597752095.5,286046999.3,N
1597752115.3,286046998.8,N
1597752135.1,286047001.2,N
1597752155.9,286046998.9,N
1597752175.7,286046998.2,N
1597752195.5,286046997.0,N
1597752215.4,286047001.1,N
1597752235.2,286046998.3,N
1597752255.0,286046999.5,N
1597752255.9,286046999.5,N
1597752275.8,286046996.5,P
1597752295.6,286046999.0,N
1597752315.4,286046998.4,N
1597752335.3,286046998.7,N
1597752355.1,286047000.7,N
1597752356.0,286047000.7,N
1597752375.8,286046998.6,N
1597752395.7,286046998.6,N
1597752415.5,286047000.4,N
1597752435.3,286047001.2,N
1597752455.2,286047000.8,N
1597752475.9,286047000.1,N
1597752495.7,286047000.2,N
1597752515.6,286046999.8,N
1597752535.4,286047000.3,N
1597752555.2,286047003.2,N
1597752575.1,286047001.9,N
1597752576.0,286047001.9,N
1597752595.8,286047001.4,N
1597752615.6,286047002.6,N
1597752635.5,286047004.3,N
1597752655.3,286047003.5,N
1597752675.1,286047003.8,N
1597752695.9,286047003.6,N
1597752715.7,286047001.7,N
1597752735.5,286047001.4,N
1597752755.4,286047003.3,N
1597752775.2,286047002.9,N
1597752795.0,286047004.2,N
1597752795.9,286047004.2,N
1597752815.8,286047002.9,N
1597752835.6,286047003.3,N
1597752855.4,286047006.0,P
1597752875.3,286047001.5,N
1597752895.1,286047002.5,N
1597752915.8,286047004.3,N
1597752935.7,286047003.8,N
1597752955.5,286047006.2,P
1597752975.4,286047001.0,N
1597752995.2,286046998.9,N
1597753015.0,286046998.2,N
1597753015.9,286046998.2,N
1597753035.8,286047001.0,N
1597753055.6,286047000.3,N
1597753075.4,286046998.3,N
1597753095.3,286047000.8,N
1597753115.1,286047000.8,N
1597753116.0,286047000.8,N
1597753135.8,286047000.6,N
1597753155.7,286047001.1,N
1597753175.5,286046998.5,N
1597753195.3,286046998.1,N
1597753215.2,286046999.1,N
1597753235.9,286046998.6,N
1597753255.7,286046996.9,N
1597753275.6,286047001.1,N
1597753295.4,286046996.6,N
1597753315.2,286046999.6,N
1597753335.0,286046998.1,N
1597753336.0,286046998.1,N
1597753355.8,286046996.9,N
1597753375.6,286046998.7,N
1597753395.5,286046998.2,N
1597753415.3,286046999.2,N
1597753435.1,286046998.3,N
1597753455.9,286046998.1,N
1597753475.7,286046998.6,N
1597753495.5,286046998.5,N
1597753515.4,286046999.0,N
1597753535.2,286046999.1,N
1597753555.0,286046999.6,N
1597753555.9,286046999.6,N
1597753575.8,286046998.9,N
1597753595.6,286046999.1,N
1597753615.4,286046998.4,N
1597753635.3,286046999.0,N
1597753655.1,286046998.7,N
1597753656.0,286046998.7,N
1597753675.8,286046999.6,N
1597753695.7,286046996.5,P
1597753715.5,286047000.6,N
1597753735.3,286047001.1,N
1597753755.2,286046998.4,N
1597753775.9,286046998.2,N
1597753795.7,286046998.2,N
1597753815.6,286046998.4,N
1597753835.4,286046999.4,N
1597753855.2,286046997.0,N
1597753875.1,286046999.4,N
1597753876.0,286046999.4,N
1597753895.8,286046996.6,N
1597753915.6,286046998.6,N
1597753935.5,286046998.1,N
1597753955.3,286046999.5,N
1597753975.1,286046999.2,N
1597753995.9,286046999.4,N
1597754015.7,286046998.9,N
1597754035.5,286046998.8,N
1597754055.4,286046999.0,N
1597754075.2,286046999.4,N
1597754095.0,286046999.5,N
1597754095.9,286046999.5,N
1597754115.8,286046999.6,N
1597754135.6,286046998.3,N
1597754155.4,286046998.7,N
1597754175.3,286046998.9,N
1597754195.1,286046998.4,N
1597754215.8,286046998.7,N
1597754235.7,286046998.3,N
1597754255.5,286046998.6,N
1597754275.3,286046996.6,P
1597754295.2,286046998.1,N
1597754315.0,286046998.5,N
1597754315.9,286046998.5,N
1597754335.7,286047000.8,N
1597754355.6,286047000.9,N
1597754375.4,286047000.4,N
1597754395.2,286046998.4,N
1597754415.1,286046998.9,N
1597754416.0,286046998.9,N
1597754435.8,286046998.7,N
1597754455.6,286046998.4,N
1597754475.5,286046998.5,N
1597754495.3,286046998.4,N
1597754515.1,286046999.3,N
1597754535.9,286047000.5,N
1597754555.7,286046999.2,N
1597754575.5,286046998.5,N
1597754595.4,286046999.6,N
1597754615.2,286046998.7,N
1597754635.0,286046998.7,N
1597754636.0,286046998.7,N
1597754655.8,286046999.4,N
1597754675.6,286046999.6,N
1597754695.4,286046999.0,N
1597754715.3,286046997.2,P
1597754735.1,286046998.2,N
1597754755.9,286046999.0,N
1597754775.7,286046998.7,N
1597754795.5,286046998.5,N
1597754815.4,286046998.4,N
1597754835.2,286046999.1,N
1597754855.0,286046998.2,P
1597754855.9,286046998.2,P
1597754875.8,286047000.5,P
1597754895.6,286047000.6,N
1597754915.4,286046999.9,N
1597754935.3,286046998.6,N
1597754955.1,286047001.0,N
1597754975.8,286047000.8,N
1597754995.7,286047002.7,N
1597755015.5,286046999.9,N
1597755035.3,286046999.8,N
1597755055.2,286047002.7,N
1597755075.9,286047000.1,N
1597755095.7,286046998.1,N
1597755115.6,286046998.1,N
1597755135.4,286047001.2,N
1597755155.2,286047000.7,N
1597755175.1,286047002.7,N
1597755176.0,286047002.7,N
1597755195.8,286047000.1,N
1597755215.6,286047000.1,N
1597755235.5,286047000.4,N
1597755255.3,286047000.8,N
1597755275.1,286046998.7,N
1597755295.9,286047000.8,N
1597755315.7,286047000.3,N
1597755335.5,286047000.5,N
1597755355.4,286047000.5,N
1597755375.2,286047001.0,N
1597755395.0,286046998.2,N
1597755395.9,286046998.2,N
1597755415.8,286047000.8,N
1597755435.6,286046998.4,N
1597755455.4,286046998.4,N
1597755475.3,286047001.2,N
1597755495.1,286046999.5,N
1597755496.0,286046999.5,N
1597755515.8,286046999.3,N
1597755535.7,286046999.4,N
1597755555.5,286046998.6,N
1597755575.3,286046998.8,N
1597755595.2,286046998.7,N
