# file name; noise; peak f.; mag.; duration
20200818190031599_OBSJAROMER-R5_snap.fits;3.22775;26540;2.03667;0
20200818190131674_OBSJAROMER-R5_snap.fits;2.96493;26480;2.25283;0
20200818190231748_OBSJAROMER-R5_snap.fits;2.67488;26455.1;2.99832;0
20200818190331823_OBSJAROMER-R5_snap.fits;3.08544;26506.3;2.10139;0
20200818190431898_OBSJAROMER-R5_snap.fits;3.22398;26455.1;3.33989;0
20200818190531972_OBSJAROMER-R5_snap.fits;3.24232;26469.7;2.57039;0
20200818190632047_OBSJAROMER-R5_snap.fits;4.02985;26455.1;2.47286;0
20200818190732122_OBSJAROMER-R5_snap.fits;3.32737;26496.1;2.6748;0
20200818190832196_OBSJAROMER-R5_snap.fits;3.24141;26531.2;2.71712;0
20200818190932271_OBSJAROMER-R5_snap.fits;3.73261;26469.7;1.89974;0
20200818191032346_OBSJAROMER-R5_snap.fits;2.99077;26518.1;2.45974;0
20200818191132420_OBSJAROMER-R5_snap.fits;3.66418;26535.6;2.71127;0
20200818191232495_OBSJAROMER-R5_snap.fits;3.81805;26488.8;3.73195;0
20200818191332570_OBSJAROMER-R5_snap.fits;3.966;26485.8;3.45726;0
20200818191432644_OBSJAROMER-R5_snap.fits;2.78921;26528.3;2.63751;0
20200818191532719_OBSJAROMER-R5_snap.fits;4.00651;26487.3;2.26616;0
20200818191632794_OBSJAROMER-R5_snap.fits;3.80514;26515.1;2.72143;0
20200818191732868_OBSJAROMER-R5_snap.fits;2.6629;26522.5;2.68736;0
20200818191832943_OBSJAROMER-R5_snap.fits;2.77372;26502;3.17104;0
20200818191933018_OBSJAROMER-R5_snap.fits;3.13432;26518.1;3.07839;0
20200818192033092_OBSJAROMER-R5_snap.fits;3.27285;26490.2;3.15339;0
20200818192133167_OBSJAROMER-R5_snap.fits;3.31754;26449.2;2.27693;0
20200818192233242_OBSJAROMER-R5_snap.fits;3.24005;26523.9;2.84576;0
20200818192333316_OBSJAROMER-R5_snap.fits;3.52746;26544.4;2.45619;0
20200818192433391_OBSJAROMER-R5_snap.fits;2.93226;26521;2.42403;0
20200818192533466_OBSJAROMER-R5_snap.fits;3.33585;26506.3;2.23185;0
20200818192633540_OBSJAROMER-R5_snap.fits;3.32998;26537.1;2.55002;0
20200818192733615_OBSJAROMER-R5_snap.fits;3.29333;26525.4;3.11257;0
20200818192833690_OBSJAROMER-R5_snap.fits;3.24457;26481.4;3.14121;0
20200818192933764_OBSJAROMER-R5_snap.fits;3.61081;26497.6;2.4215;0
20200818193033839_OBSJAROMER-R5_snap.fits;3.15318;26528.3;2.52758;0
20200818193133914_OBSJAROMER-R5_snap.fits;2.97435;26491.7;3.02096;0
20200818193233988_OBSJAROMER-R5_snap.fits;2.94749;26456.5;3.01638;0
20200818193334063_OBSJAROMER-R5_snap.fits;3.03704;26485.8;3.00865;0
20200818193434138_OBSJAROMER-R5_snap.fits;3.70813;26544.4;2.51581;0
20200818193534212_OBSJAROMER-R5_snap.fits;2.70611;26463.9;2.8336;0
20200818193634287_OBSJAROMER-R5_snap.fits;3.39006;26518.1;2.39378;0
20200818193759450_OBSJAROMER-R5_met.fits;2.82124;26484.4;6.11584;0.341333
20200818193734362_OBSJAROMER-R5_snap.fits;3.32826;26474.1;2.36767;0
20200818193834436_OBSJAROMER-R5_snap.fits;3.1514;26545.9;2.59326;0
20200818193934511_OBSJAROMER-R5_snap.fits;2.68884;26535.6;3.66096;0
20200818194034586_OBSJAROMER-R5_snap.fits;3.20351;26544.4;3.16936;0
20200818194134660_OBSJAROMER-R5_snap.fits;3.11845;26485.8;3.47778;0
20200818194234735_OBSJAROMER-R5_snap.fits;3.04874;26462.4;3.13998;0
20200818194334810_OBSJAROMER-R5_snap.fits;3.06487;26449.2;2.83429;0
20200818194434884_OBSJAROMER-R5_snap.fits;3.14994;26547.4;3.21603;0
20200818194534959_OBSJAROMER-R5_snap.fits;3.29247;26522.5;2.53596;0
20200818194635034_OBSJAROMER-R5_snap.fits;2.92426;26491.7;3.21012;0
20200818194735108_OBSJAROMER-R5_snap.fits;2.87913;26510.7;2.29235;0
20200818194835183_OBSJAROMER-R5_snap.fits;2.80032;26484.4;1.79552;0
20200818194935258_OBSJAROMER-R5_snap.fits;2.73208;26459.5;2.85006;0
20200818195035332_OBSJAROMER-R5_snap.fits;3.51084;26466.8;3.22384;0
20200818195135407_OBSJAROMER-R5_snap.fits;3.01182;26494.6;3.03945;0
20200818195235482_OBSJAROMER-R5_snap.fits;3.44478;26510.7;2.16703;0
20200818195335556_OBSJAROMER-R5_snap.fits;2.83752;26532.7;2.01644;0
20200818195435631_OBSJAROMER-R5_snap.fits;3.05327;26506.3;2.67664;0
20200818195535706_OBSJAROMER-R5_snap.fits;3.44148;26509.3;3.20452;0
20200818195635780_OBSJAROMER-R5_snap.fits;3.16711;26474.1;2.77088;0
20200818195742852_OBSJAROMER-R5_met.fits;3.23962;26480;7.98126;0.170667
20200818195735855_OBSJAROMER-R5_snap.fits;3.2116;26490.2;2.59287;0
20200818195835930_OBSJAROMER-R5_snap.fits;3.35873;26523.9;2.91721;0
20200818195936004_OBSJAROMER-R5_snap.fits;3.01625;26477.1;2.54071;0
