#timestamp,LO_Frequency,Hit 
1597766415.2,286047001.1,N
1597766435.1,286047001.0,N
1597766436.0,286047001.0,N
1597766455.8,286047000.9,N
1597766475.6,286046998.6,N
1597766495.5,286047000.6,N
1597766515.3,286047000.5,N
1597766535.1,286046998.1,N
1597766555.9,286047000.6,N
1597766575.7,286047001.2,N
1597766595.5,286047000.3,N
1597766615.4,286046998.4,N
1597766635.2,286047001.2,N
1597766655.0,286047000.0,N
1597766655.9,286047000.0,N
1597766675.8,286047000.8,N
1597766695.6,286047000.4,N
1597766715.4,286047000.9,N
1597766735.3,286046998.7,N
1597766755.1,286047000.9,N
1597766756.0,286047000.9,N
1597766775.8,286046998.2,N
1597766795.7,286047000.6,N
1597766815.5,286047001.0,N
1597766835.3,286047000.4,N
1597766855.2,286047001.1,N
1597766875.9,286046999.7,N
1597766895.7,286047000.5,N
1597766915.6,286046998.6,N
1597766935.4,286047000.6,N
1597766955.2,286047001.2,N
1597766975.1,286047000.3,N
1597766976.0,286047000.3,N
1597766995.8,286046998.5,N
1597767015.6,286047000.6,N
1597767035.5,286046998.1,N
1597767055.3,286047001.0,N
1597767075.1,286046998.4,N
1597767095.9,286046998.1,N
1597767115.7,286047000.6,N
1597767135.5,286047000.2,N
1597767155.4,286047001.1,N
1597767175.2,286047001.0,N
1597767195.0,286046998.3,N
1597767195.9,286046998.3,N
1597767215.8,286047000.4,N
1597767235.6,286046998.3,N
1597767255.4,286046998.5,N
1597767275.3,286046998.1,N
1597767295.1,286047000.3,N
1597767315.8,286047000.0,N
1597767335.7,286047001.2,N
1597767355.5,286047000.7,N
1597767375.3,286047001.0,N
1597767395.2,286047000.9,N
1597767415.0,286047000.9,N
1597767415.9,286047000.9,N
1597767435.7,286047000.6,N
1597767455.6,286046998.2,N
1597767475.4,286046998.1,N
1597767495.2,286046998.5,N
1597767515.1,286046998.4,N
1597767516.0,286046998.4,N
1597767535.8,286047000.3,N
1597767555.6,286047000.5,N
1597767575.5,286047000.7,N
1597767595.3,286046998.2,N
1597767615.1,286046998.7,N
1597767635.9,286046999.1,N
1597767655.7,286047001.0,N
1597767675.5,286047001.2,N
1597767695.4,286047001.2,N
1597767715.2,286046998.3,N
1597767735.0,286046999.0,N
1597767735.9,286046999.0,N
1597767755.8,286047000.7,N
1597767775.6,286046998.1,N
1597767795.4,286046998.7,N
1597767815.3,286046998.8,N
1597767835.1,286046998.2,N
1597767855.8,286046998.7,N
1597767875.7,286046998.2,N
1597767895.5,286046998.3,N
1597767915.3,286047000.7,N
1597767935.2,286046998.3,N
1597767955.0,286047001.0,N
1597767955.9,286047001.0,N
1597767975.7,286047000.7,N
1597767995.6,286046998.3,N
1597768015.4,286047000.7,N
1597768035.2,286046998.1,N
1597768055.1,286046999.3,N
1597768056.0,286046999.3,N
1597768075.8,286046998.5,N
1597768095.6,286046999.0,N
1597768115.5,286046998.1,N
1597768135.3,286047001.1,N
1597768155.1,286046998.4,N
1597768175.9,286047000.8,N
1597768195.7,286047000.7,N
1597768215.5,286047000.8,N
1597768235.4,286046998.4,N
1597768255.2,286046998.1,N
1597768275.0,286046999.2,N
1597768275.9,286046999.2,N
1597768295.8,286046998.9,N
1597768315.6,286046998.1,N
1597768335.4,286046999.5,N
1597768355.3,286046998.7,N
1597768375.1,286047001.2,N
1597768395.8,286046999.0,N
1597768415.7,286046998.5,N
1597768435.5,286046999.1,N
1597768455.3,286046999.0,N
1597768475.2,286046998.4,N
1597768495.9,286046998.6,N
1597768515.7,286046998.5,N
1597768535.6,286046999.4,N
1597768555.4,286046999.0,N
1597768575.2,286046998.8,N
1597768595.1,286046998.9,N
1597768596.0,286046998.9,N
1597768615.8,286046999.1,N
1597768635.6,286047001.2,N
1597768655.5,286046998.4,N
1597768675.3,286047000.7,N
1597768695.1,286046998.1,N
1597768715.9,286046998.4,N
1597768735.7,286046998.9,N
1597768755.5,286046999.3,N
1597768775.4,286047000.7,N
1597768795.2,286046998.3,N
1597768815.0,286046998.8,N
1597768815.9,286046998.8,N
1597768835.8,286046998.9,N
1597768855.6,286046999.4,N
1597768875.4,286046998.3,N
1597768895.3,286046999.0,N
1597768915.1,286046998.7,N
1597768935.8,286046999.2,N
1597768955.7,286046998.9,N
1597768975.5,286046998.9,N
1597768995.3,286046998.5,N
1597769015.2,286047001.1,N
1597769035.9,286046999.6,N
1597769055.7,286046999.4,N
1597769075.6,286046998.5,N
1597769095.4,286046998.7,N
1597769115.2,286046998.6,N
1597769135.1,286046999.5,N
1597769136.0,286046999.5,N
1597769155.8,286046999.4,N
1597769175.6,286046999.3,N
1597769195.5,286046999.6,N
1597769215.3,286046999.4,N
1597769235.1,286046998.8,N
1597769255.9,286046999.4,N
1597769275.7,286046999.6,N
1597769295.6,286046998.2,P
1597769315.4,286046999.0,N
1597769335.2,286046998.3,P
1597769355.1,286046998.8,N
1597769356.0,286046998.8,P
1597769375.8,286047000.0,N
1597769395.6,286047000.7,N
1597769415.5,286047000.3,N
1597769435.3,286046999.8,N
1597769455.1,286047002.4,P
1597769475.9,286047000.3,N
1597769495.7,286047000.8,N
1597769515.5,286047000.5,N
1597769535.4,286047000.1,N
1597769555.2,286047000.7,N
1597769575.0,286047000.8,N
1597769575.9,286047000.8,N
1597769595.8,286047000.4,N
1597769615.6,286047000.5,N
1597769635.4,286047000.5,N
1597769655.3,286047000.3,N
1597769675.1,286047000.7,N
1597769695.8,286047000.5,N
1597769715.7,286047000.8,N
1597769735.5,286047000.6,N
1597769755.3,286047001.0,N
1597769775.2,286046998.1,P
1597769795.0,286047000.5,N
1597769795.9,286047000.5,N
1597769815.7,286046998.6,N
1597769835.6,286046998.7,N
1597769855.4,286046998.3,N
1597769875.2,286046998.4,N
1597769895.1,286047000.8,N
1597769896.0,286047000.8,N
1597769915.8,286047001.2,N
1597769935.6,286046998.9,N
1597769955.5,286046998.6,N
1597769975.3,286046996.6,P
1597769995.2,286047000.7,N
