# file name; noise; peak f.; mag.; duration
20200818080042394_OBSJAROMER-R5_snap.fits;2.84089;26452.1;2.67158;0
20200818080142468_OBSJAROMER-R5_snap.fits;2.80471;26456.5;2.12247;0
20200818080242543_OBSJAROMER-R5_snap.fits;3.12361;26472.7;2.68229;0
20200818080342618_OBSJAROMER-R5_snap.fits;3.42003;26545.9;3.47753;0
20200818080442692_OBSJAROMER-R5_snap.fits;3.13892;26496.1;3.0631;0
20200818080542767_OBSJAROMER-R5_snap.fits;3.16016;26512.2;3.42693;0
20200818080642842_OBSJAROMER-R5_snap.fits;3.29546;26460.9;2.85068;0
20200818080742916_OBSJAROMER-R5_snap.fits;3.03575;26465.3;2.81168;0
20200818080842991_OBSJAROMER-R5_snap.fits;3.41372;26515.1;2.65138;0
20200818080943066_OBSJAROMER-R5_snap.fits;3.31565;26488.8;2.254;0
20200818081043140_OBSJAROMER-R5_snap.fits;3.65317;26522.5;2.99221;0
20200818081143215_OBSJAROMER-R5_snap.fits;2.92169;26458;2.37298;0
20200818081243290_OBSJAROMER-R5_snap.fits;3.1935;26547.4;2.40594;0
20200818081343364_OBSJAROMER-R5_snap.fits;3.30474;26449.2;3.39559;0
20200818081443439_OBSJAROMER-R5_snap.fits;2.66251;26450.7;3.06373;0
20200818081543514_OBSJAROMER-R5_snap.fits;3.42149;26526.9;2.66413;0
20200818081643588_OBSJAROMER-R5_snap.fits;3.64034;26463.9;2.63099;0
20200818081743663_OBSJAROMER-R5_snap.fits;2.96571;26469.7;3.04227;0
20200818081843738_OBSJAROMER-R5_snap.fits;3.52482;26547.4;2.65066;0
20200818081943812_OBSJAROMER-R5_snap.fits;2.90589;26512.2;3.2871;0
20200818082043887_OBSJAROMER-R5_snap.fits;2.77509;26485.8;2.365;0
20200818082143962_OBSJAROMER-R5_snap.fits;3.1319;26544.4;2.35637;0
20200818082244036_OBSJAROMER-R5_snap.fits;3.34746;26463.9;2.82262;0
20200818082344111_OBSJAROMER-R5_snap.fits;2.53577;26460.9;3.03718;0
20200818082444186_OBSJAROMER-R5_snap.fits;3.11583;26452.1;2.40437;0
20200818082544260_OBSJAROMER-R5_snap.fits;3.18131;26504.9;1.8781;0
20200818082644335_OBSJAROMER-R5_snap.fits;2.71717;26460.9;2.4995;0
20200818082744410_OBSJAROMER-R5_snap.fits;2.93439;26496.1;2.0066;0
20200818082844484_OBSJAROMER-R5_snap.fits;2.9463;26507.8;1.92601;0
20200818082944559_OBSJAROMER-R5_snap.fits;2.95922;26526.9;2.0143;0
20200818083044634_OBSJAROMER-R5_snap.fits;2.79864;26490.2;2.7226;0
20200818083144708_OBSJAROMER-R5_snap.fits;3.04825;26463.9;2.56183;0
20200818083244783_OBSJAROMER-R5_snap.fits;2.47956;26482.9;2.92762;0
20200818083344858_OBSJAROMER-R5_snap.fits;2.94056;26532.7;2.90082;0
20200818083444932_OBSJAROMER-R5_snap.fits;3.08833;26521;2.3062;0
20200818083545007_OBSJAROMER-R5_snap.fits;3.06635;26488.8;2.75743;0
20200818083645082_OBSJAROMER-R5_snap.fits;2.54276;26481.4;2.24612;0
20200818083745156_OBSJAROMER-R5_snap.fits;2.99401;26488.8;2.266;0
20200818083848644_OBSJAROMER-R5_met.fits;2.71191;26496.1;6.2214;0.170667
20200818083845231_OBSJAROMER-R5_snap.fits;2.56502;26463.9;2.21399;0
20200818083945306_OBSJAROMER-R5_snap.fits;2.84054;26480;2.84038;0
20200818084045380_OBSJAROMER-R5_snap.fits;3.03778;26532.7;2.09213;0
20200818084145455_OBSJAROMER-R5_snap.fits;2.56693;26477.1;2.81831;0
20200818084245530_OBSJAROMER-R5_snap.fits;2.75835;26509.3;2.93509;0
20200818084345604_OBSJAROMER-R5_snap.fits;2.91921;26458;2.63273;0
20200818084445679_OBSJAROMER-R5_snap.fits;3.08003;26463.9;2.72907;0
20200818084545754_OBSJAROMER-R5_snap.fits;2.98703;26491.7;2.41438;0
20200818084645828_OBSJAROMER-R5_snap.fits;2.69519;26540;3.08484;0
20200818084745903_OBSJAROMER-R5_snap.fits;2.66059;26525.4;2.39124;0
20200818084845978_OBSJAROMER-R5_snap.fits;2.77849;26525.4;1.96253;0
20200818084946052_OBSJAROMER-R5_snap.fits;2.83444;26521;2.78559;0
20200818085046127_OBSJAROMER-R5_snap.fits;2.53293;26537.1;2.47038;0
20200818085146202_OBSJAROMER-R5_snap.fits;3.67283;26506.3;2.40026;0
20200818085245594_OBSJAROMER-R5_met.fits;2.63005;26503.4;9.75732;2.38933
20200818085251055_OBSJAROMER-R5_met.fits;2.89832;26523.9;6.94477;0.682667
20200818085246276_OBSJAROMER-R5_snap.fits;3.01032;26475.6;2.18769;0
20200818085346351_OBSJAROMER-R5_snap.fits;2.84839;26525.4;1.93273;0
20200818085446426_OBSJAROMER-R5_snap.fits;2.45742;26460.9;2.54355;0
20200818085546500_OBSJAROMER-R5_snap.fits;2.78892;26529.8;2.28175;0
20200818085646575_OBSJAROMER-R5_snap.fits;2.65978;26528.3;3.39555;0
20200818085813786_OBSJAROMER-R5_met.fits;2.66412;26504.9;5.84227;0.170667
20200818085746650_OBSJAROMER-R5_snap.fits;2.75455;26494.6;2.23604;0
20200818085846724_OBSJAROMER-R5_snap.fits;2.86352;26463.9;1.88082;0
20200818085946799_OBSJAROMER-R5_snap.fits;2.79068;26526.9;2.23365;0
