# file name; noise; peak f.; mag.; duration
20200818150013679_OBSJAROMER-R5_snap.fits;3.4087;26450.7;3.11608;0
20200818150113754_OBSJAROMER-R5_snap.fits;2.85298;26513.7;2.80462;0
20200818150213828_OBSJAROMER-R5_snap.fits;3.79976;26496.1;2.15623;0
20200818150313903_OBSJAROMER-R5_snap.fits;2.75351;26482.9;2.29216;0
20200818150413978_OBSJAROMER-R5_snap.fits;3.0501;26528.3;2.31414;0
20200818150514052_OBSJAROMER-R5_snap.fits;2.94226;26499;2.59756;0
20200818150614127_OBSJAROMER-R5_snap.fits;2.71633;26482.9;3.14962;0
20200818150714202_OBSJAROMER-R5_snap.fits;3.24829;26510.7;2.23493;0
20200818150814276_OBSJAROMER-R5_snap.fits;3.47358;26535.6;2.26726;0
20200818150914351_OBSJAROMER-R5_snap.fits;2.8807;26541.5;2.25173;0
20200818151014426_OBSJAROMER-R5_snap.fits;2.62371;26480;2.65236;0
20200818151114500_OBSJAROMER-R5_snap.fits;2.87287;26481.4;2.38756;0
20200818151214575_OBSJAROMER-R5_snap.fits;2.92782;26459.5;2.43585;0
20200818151314650_OBSJAROMER-R5_snap.fits;2.69083;26513.7;3.25155;0
20200818151414724_OBSJAROMER-R5_snap.fits;2.59829;26482.9;2.33649;0
20200818151514799_OBSJAROMER-R5_snap.fits;3.06663;26496.1;1.88442;0
20200818151614874_OBSJAROMER-R5_snap.fits;3.35636;26491.7;2.42217;0
20200818151714948_OBSJAROMER-R5_snap.fits;3.5205;26480;2.36224;0
20200818151815023_OBSJAROMER-R5_snap.fits;2.90085;26478.5;2.31209;0
20200818151915098_OBSJAROMER-R5_snap.fits;3.27647;26484.4;2.56386;0
20200818152015172_OBSJAROMER-R5_snap.fits;2.99117;26545.9;2.08091;0
20200818152115247_OBSJAROMER-R5_snap.fits;3.43365;26522.5;2.87189;0
20200818152215322_OBSJAROMER-R5_snap.fits;3.52673;26500.5;2.6813;0
20200818152315396_OBSJAROMER-R5_snap.fits;3.41805;26522.5;3.7953;0
20200818152424516_OBSJAROMER-R5_met.fits;3.38828;26494.6;7.75721;0.170667
20200818152415471_OBSJAROMER-R5_snap.fits;3.13793;26481.4;2.78432;0
20200818152515546_OBSJAROMER-R5_snap.fits;3.14868;26458;2.79624;0
20200818152615620_OBSJAROMER-R5_snap.fits;3.18107;26453.6;3.19845;0
20200818152715695_OBSJAROMER-R5_snap.fits;2.9194;26537.1;2.65629;0
20200818152815770_OBSJAROMER-R5_snap.fits;2.74044;26460.9;2.68621;0
20200818152915844_OBSJAROMER-R5_snap.fits;3.09834;26494.6;2.35275;0
20200818153015919_OBSJAROMER-R5_snap.fits;2.86486;26518.1;2.32776;0
20200818153115994_OBSJAROMER-R5_snap.fits;2.56529;26540;2.88958;0
20200818153216068_OBSJAROMER-R5_snap.fits;3.12997;26500.5;3.14986;0
20200818153316143_OBSJAROMER-R5_snap.fits;2.4682;26504.9;2.75175;0
20200818153416218_OBSJAROMER-R5_snap.fits;3.30146;26480;2.17499;0
20200818153516292_OBSJAROMER-R5_snap.fits;2.50873;26466.8;2.39005;0
20200818153616367_OBSJAROMER-R5_snap.fits;2.94776;26469.7;1.52497;0
20200818153716442_OBSJAROMER-R5_snap.fits;3.11784;26455.1;2.25505;0
20200818153816516_OBSJAROMER-R5_snap.fits;3.21523;26491.7;2.52249;0
20200818153916591_OBSJAROMER-R5_snap.fits;3.1928;26540;2.48325;0
20200818154016666_OBSJAROMER-R5_snap.fits;2.91589;26460.9;3.00777;0
20200818154116740_OBSJAROMER-R5_snap.fits;2.98437;26528.3;2.57326;0
20200818154216815_OBSJAROMER-R5_snap.fits;3.4544;26458;2.4746;0
20200818154316890_OBSJAROMER-R5_snap.fits;3.02748;26545.9;2.98993;0
20200818154416964_OBSJAROMER-R5_snap.fits;2.74626;26488.8;2.72633;0
20200818154517039_OBSJAROMER-R5_snap.fits;3.01535;26480;2.56871;0
20200818154617114_OBSJAROMER-R5_snap.fits;3.27927;26493.2;2.48311;0
20200818154717188_OBSJAROMER-R5_snap.fits;2.78935;26544.4;3.33746;0
20200818154817263_OBSJAROMER-R5_snap.fits;2.94369;26507.8;2.63072;0
20200818154917338_OBSJAROMER-R5_snap.fits;2.78457;26482.9;3.00458;0
20200818155017412_OBSJAROMER-R5_snap.fits;3.29564;26472.7;2.87029;0
20200818155117487_OBSJAROMER-R5_snap.fits;3.46952;26509.3;2.39507;0
20200818155217562_OBSJAROMER-R5_snap.fits;3.01312;26449.2;2.65732;0
20200818155317636_OBSJAROMER-R5_snap.fits;3.45597;26523.9;2.96981;0
20200818155417711_OBSJAROMER-R5_snap.fits;2.75501;26458;1.97699;0
20200818155556356_OBSJAROMER-R5_met.fits;2.51662;26491.7;6.05122;8.192
20200818155517786_OBSJAROMER-R5_snap.fits;2.61247;26490.2;2.62702;0
20200818155712815_OBSJAROMER-R5_met.fits;2.69396;26493.2;10.3828;0.170667
20200818155617860_OBSJAROMER-R5_snap.fits;2.91931;26475.6;2.90807;0
20200818155717935_OBSJAROMER-R5_snap.fits;3.074;26463.9;2.44757;0
20200818155823983_OBSJAROMER-R5_met.fits;3.35824;26491.7;10.7623;0.853333
20200818155818010_OBSJAROMER-R5_snap.fits;3.23928;26484.4;3.04586;0
20200818155918084_OBSJAROMER-R5_snap.fits;2.56827;26510.7;2.70444;0
