#timestamp,LO_Frequency,Hit 
1597755615.9,286046998.4,N
1597755635.7,286046999.5,N
1597755655.6,286046999.2,N
1597755675.4,286046996.5,N
1597755695.2,286046998.5,N
1597755715.1,286046998.4,N
1597755716.0,286046998.4,N
1597755735.8,286046998.6,N
1597755755.6,286046998.3,N
1597755775.5,286046998.7,N
1597755795.3,286046999.0,N
1597755815.1,286046999.6,N
1597755835.9,286046998.3,N
1597755855.7,286046998.5,N
1597755875.5,286046996.6,P
1597755895.4,286046998.1,N
1597755915.2,286046998.3,N
1597755935.0,286046998.6,N
1597755935.9,286046998.6,N
1597755955.8,286046999.4,N
1597755975.6,286046999.0,N
1597755995.4,286046999.5,N
1597756015.3,286046998.4,N
1597756035.1,286046996.6,P
1597756055.8,286047001.2,N
1597756075.7,286046998.3,N
1597756095.5,286047000.6,N
1597756115.3,286046998.2,N
1597756135.2,286047001.1,N
1597756155.0,286046996.5,N
1597756155.9,286046996.5,N
1597756175.7,286046996.8,N
1597756195.6,286046998.9,N
1597756215.4,286046997.4,N
1597756235.2,286046998.9,N
1597756255.1,286046997.6,N
1597756256.0,286046997.6,N
1597756275.8,286046996.9,N
1597756295.7,286046997.9,N
1597756315.5,286046997.2,N
1597756335.3,286046996.7,N
1597756355.2,286046996.6,N
1597756375.9,286046996.5,N
1597756395.7,286046996.7,N
1597756415.5,286046997.5,N
1597756435.4,286046997.0,N
1597756455.2,286046997.5,N
1597756475.0,286046997.7,N
1597756475.9,286046997.7,N
1597756495.8,286046997.8,N
1597756515.6,286046999.5,N
1597756535.4,286046997.8,N
1597756555.3,286046996.8,N
1597756575.1,286046997.3,N
1597756595.8,286046997.8,N
1597756615.7,286046997.7,N
1597756635.5,286046994.9,P
1597756655.4,286047001.1,N
1597756675.2,286047000.8,N
1597756695.0,286046999.0,N
1597756695.9,286046999.0,N
1597756715.8,286046998.3,N
1597756735.6,286047001.2,N
1597756755.4,286046996.9,N
1597756775.3,286046998.5,N
1597756795.1,286046998.8,N
1597756796.0,286046998.8,N
1597756815.8,286046996.9,N
1597756835.7,286046999.1,N
1597756855.5,286046999.2,N
1597756875.3,286046999.2,N
1597756895.2,286046996.9,N
1597756915.9,286046997.4,N
1597756935.7,286046997.1,N
1597756955.6,286046998.9,N
1597756975.4,286046997.1,N
1597756995.2,286046997.6,N
1597757015.1,286046997.7,N
1597757016.0,286046997.7,N
1597757035.8,286046997.1,N
1597757055.6,286046997.2,N
1597757075.5,286046997.5,N
1597757095.3,286046997.0,N
1597757115.1,286046997.9,N
1597757135.9,286046996.7,N
1597757155.7,286046997.9,N
1597757175.5,286046997.4,N
1597757195.4,286046997.8,N
1597757215.2,286046995.3,P
1597757235.0,286046999.6,N
1597757235.9,286046999.6,N
1597757255.8,286046997.2,N
1597757275.6,286046996.7,N
1597757295.4,286046997.8,N
1597757315.3,286046995.2,P
1597757335.1,286046996.5,N
1597757355.8,286046996.7,P
1597757375.7,286046998.4,N
1597757395.5,286046998.1,N
1597757415.3,286047001.8,N
1597757435.2,286046998.7,N
1597757455.0,286046999.3,N
1597757455.9,286046999.3,N
1597757475.7,286046996.9,N
1597757495.6,286046996.6,N
1597757515.4,286046996.6,N
1597757535.2,286046997.1,N
1597757555.1,286046996.6,N
1597757556.0,286046996.6,N
1597757575.8,286046997.7,N
1597757595.6,286046997.9,N
1597757615.5,286046998.0,N
1597757635.3,286046999.1,N
1597757655.1,286046997.5,N
1597757675.9,286046997.2,N
1597757695.7,286046996.9,N
1597757715.5,286046997.6,N
1597757735.4,286046999.1,N
1597757755.2,286046997.4,N
1597757775.0,286046997.2,N
1597757775.9,286046997.2,N
1597757795.8,286046996.8,N
1597757815.6,286046997.6,N
1597757835.4,286046997.3,N
1597757855.3,286046997.4,N
1597757875.1,286046997.0,N
1597757895.8,286046997.0,N
1597757915.7,286046996.9,N
1597757935.5,286046998.0,N
1597757955.3,286046996.9,N
1597757975.2,286046999.2,N
1597757995.0,286046998.0,N
1597757995.9,286046998.0,N
1597758015.8,286046997.7,P
1597758035.6,286046999.8,N
1597758055.4,286047000.8,N
1597758075.3,286046998.1,N
1597758095.1,286047000.6,N
1597758096.0,286047000.6,N
1597758115.8,286046998.1,N
1597758135.7,286047000.5,N
1597758155.5,286046998.4,N
1597758175.3,286047001.0,N
1597758195.2,286047000.2,N
1597758215.9,286047000.9,N
1597758235.7,286047000.6,N
1597758255.6,286047000.2,N
1597758275.4,286046998.4,N
1597758295.2,286046998.1,N
1597758315.1,286046998.2,N
1597758316.0,286046998.2,N
1597758335.8,286046998.6,N
1597758355.6,286046998.7,N
1597758375.5,286046998.9,N
1597758395.3,286047000.8,N
1597758415.1,286046998.5,N
1597758435.9,286046998.6,N
1597758455.7,286046998.6,N
1597758475.5,286046998.4,N
1597758495.4,286046998.9,N
1597758515.2,286046998.2,N
1597758535.0,286046998.6,N
1597758535.9,286046998.6,N
1597758555.8,286046998.4,N
1597758575.6,286046998.8,N
1597758595.4,286047000.6,N
1597758615.3,286047001.0,N
1597758635.1,286046998.9,N
1597758636.0,286046998.9,N
1597758655.8,286047000.3,N
1597758675.7,286047000.8,N
1597758695.5,286047000.9,N
1597758715.3,286047001.1,N
1597758735.2,286046998.2,N
1597758755.9,286046998.2,N
1597758775.7,286046998.1,N
1597758795.6,286046998.8,N
1597758815.4,286046998.6,N
1597758835.2,286046999.3,N
1597758855.1,286046999.0,N
1597758856.0,286046999.0,N
1597758875.8,286046998.3,N
1597758895.6,286046998.8,N
1597758915.5,286046998.8,N
1597758935.3,286046999.4,N
1597758955.1,286046999.0,N
1597758975.9,286046999.6,N
1597758995.7,286046996.7,P
1597759015.5,286046998.5,N
1597759035.4,286046998.1,N
1597759055.2,286046998.1,N
1597759075.0,286046998.9,N
1597759075.9,286046998.9,N
1597759095.8,286046998.8,N
1597759115.6,286046999.2,N
1597759135.4,286046998.6,N
1597759155.3,286046999.1,N
1597759175.1,286046998.7,N
1597759176.0,286046998.7,N
1597759195.8,286046999.5,N
