# file name; noise; peak f.; mag.; duration
20180217060037724_SVAKOV-R12_snap.fits;1.17027;26529.8;0.957694;0
20180217060137798_SVAKOV-R12_snap.fits;0.960456;26537.1;0.82244;0
20180217060237873_SVAKOV-R12_snap.fits;0.902485;26526.9;0.995093;0
20180217060337948_SVAKOV-R12_snap.fits;0.982073;26503.4;0.810607;0
20180217060438022_SVAKOV-R12_snap.fits;0.733923;26474.1;0.808524;0
20180217060538780_SVAKOV-R12_met.fits;0.762701;26516.6;2.23258;0.170667
20180217060551068_SVAKOV-R12_met.fits;0.924253;26506.3;3.45258;0.170667
20180217060553286_SVAKOV-R12_met.fits;0.843879;26503.4;2.10295;0.170667
20180217060538097_SVAKOV-R12_snap.fits;0.761282;26460.9;0.68023;0
20180217060637318_SVAKOV-R12_met.fits;0.870455;26502;2.71186;2.21867
20180217060653361_SVAKOV-R12_met.fits;0.937456;26502;2.03089;0.341333
20180217060717937_SVAKOV-R12_met.fits;1.01128;26506.3;6.86841;0.341333
20180217060724422_SVAKOV-R12_met.fits;0.867614;26491.7;5.02634;0.512
20180217060728348_SVAKOV-R12_met.fits;1.0991;26506.3;10.6215;0.341333
20180217060732614_SVAKOV-R12_met.fits;0.853558;26503.4;3.9152;0.341333
20180217060638172_SVAKOV-R12_snap.fits;0.932377;26449.2;0.902858;0
20180217060755313_SVAKOV-R12_met.fits;0.893488;26519.5;6.60068;0.341333
20180217060831153_SVAKOV-R12_met.fits;1.01123;26499;2.44578;0.170667
20180217060738246_SVAKOV-R12_snap.fits;0.976094;26506.3;1.38371;0
20180217060836102_SVAKOV-R12_met.fits;0.87504;26515.1;4.32765;0.341333
20180217060927814_SVAKOV-R12_met.fits;0.873663;26516.6;2.04535;0.170667
20180217060838321_SVAKOV-R12_snap.fits;0.93598;26504.9;0.734994;0
20180217060945052_SVAKOV-R12_met.fits;0.783971;26506.3;1.69001;0.170667
20180217060958876_SVAKOV-R12_met.fits;0.943706;26512.2;2.82015;1.536
20180217060938396_SVAKOV-R12_snap.fits;0.952264;26531.2;0.854102;0
20180217061111409_SVAKOV-R12_met.fits;1.06551;26509.3;2.80994;0.170667
20180217061123185_SVAKOV-R12_met.fits;0.956336;26534.2;2.32474;2.048
20180217061038470_SVAKOV-R12_snap.fits;0.863519;26529.8;0.889352;0
20180217061143153_SVAKOV-R12_met.fits;0.810565;26512.2;5.14855;0.341333
20180217061203462_SVAKOV-R12_met.fits;0.786232;26491.7;5.06983;0.170667
20180217061138545_SVAKOV-R12_snap.fits;1.00534;26458;0.874916;0
20180217061245105_SVAKOV-R12_met.fits;1.21684;26541.5;3.92334;0.170667
20180217061321116_SVAKOV-R12_met.fits;0.885864;26507.8;1.88495;0.170667
20180217061238620_SVAKOV-R12_snap.fits;1.03256;26468.3;1.00981;0
20180217061349446_SVAKOV-R12_met.fits;0.913926;26493.2;2.56056;0.170667
20180217061354054_SVAKOV-R12_met.fits;1.0696;26509.3;7.05158;0.341333
20180217061338694_SVAKOV-R12_snap.fits;1.16948;26484.4;1.05337;0
20180217061447644_SVAKOV-R12_met.fits;1.081;26504.9;3.00005;0.170667
20180217061454812_SVAKOV-R12_met.fits;0.927295;26506.3;2.08333;0.341333
20180217061458566_SVAKOV-R12_met.fits;0.799971;26491.7;2.37332;0.170667
20180217061528774_SVAKOV-R12_met.fits;0.965697;26474.1;2.28853;0.170667
20180217061438769_SVAKOV-R12_snap.fits;0.947199;26516.6;0.961291;0
20180217061606662_SVAKOV-R12_met.fits;1.01744;26506.3;2.32267;0.170667
20180217061538844_SVAKOV-R12_snap.fits;1.16485;26525.4;0.794708;0
20180217061659228_SVAKOV-R12_met.fits;1.02382;26480;4.75212;0.170667
20180217061702812_SVAKOV-R12_met.fits;0.903556;26494.6;2.75773;0.170667
20180217061731142_SVAKOV-R12_met.fits;1.02808;26496.1;2.65406;0.170667
20180217061638918_SVAKOV-R12_snap.fits;1.04758;26487.3;0.841576;0
20180217061738993_SVAKOV-R12_snap.fits;1.01274;26515.1;0.895397;0
20180217061917980_SVAKOV-R12_met.fits;0.984712;26493.2;5.39058;0.341333
20180217061922929_SVAKOV-R12_met.fits;0.938236;26500.5;2.48351;0.170667
20180217061839068_SVAKOV-R12_snap.fits;0.929907;26522.5;0.827792;0
20180217062001670_SVAKOV-R12_met.fits;0.955118;26537.1;2.48986;0.170667
20180217062026076_SVAKOV-R12_met.fits;0.840402;26513.7;3.1401;0.170667
20180217062035462_SVAKOV-R12_met.fits;1.02166;26506.3;3.29772;0.341333
20180217061939142_SVAKOV-R12_snap.fits;1.07194;26477.1;0.847927;0
20180217062052529_SVAKOV-R12_met.fits;0.847903;26544.4;2.10334;0.170667
20180217062132124_SVAKOV-R12_met.fits;1.05483;26509.3;2.84029;1.87733
20180217062039217_SVAKOV-R12_snap.fits;0.923088;26540;1.0058;0
20180217062221105_SVAKOV-R12_met.fits;0.904741;26503.4;2.89964;0.170667
20180217062139292_SVAKOV-R12_snap.fits;0.906291;26474.1;1.00893;0
20180217062307868_SVAKOV-R12_met.fits;1.10581;26504.9;3.09618;0.341333
20180217062239366_SVAKOV-R12_snap.fits;1.16493;26469.7;0.751651;0
20180217062348486_SVAKOV-R12_met.fits;0.828554;26504.9;3.50046;0.512
20180217062427057_SVAKOV-R12_met.fits;1.12588;26506.3;3.06967;0.341333
20180217062433884_SVAKOV-R12_met.fits;0.995496;26509.3;8.16615;0.512
20180217062339441_SVAKOV-R12_snap.fits;0.944794;26528.3;1.04487;0
20180217062439516_SVAKOV-R12_snap.fits;0.908023;26502;1.06169;0
20180217062552561_SVAKOV-R12_met.fits;0.727837;26504.9;1.83399;0.170667
20180217062634374_SVAKOV-R12_met.fits;0.865983;26502;5.94567;0.512
20180217062539590_SVAKOV-R12_snap.fits;0.978186;26506.3;1.4676;0
20180217062639324_SVAKOV-R12_met.fits;0.863882;26471.2;6.43146;0.170667
20180217062650758_SVAKOV-R12_met.fits;0.884424;26509.3;2.38831;0.512
20180217062639665_SVAKOV-R12_snap.fits;0.867006;26528.3;0.929325;0
20180217062806534_SVAKOV-R12_met.fits;1.01758;26496.1;3.14187;2.048
20180217062810630_SVAKOV-R12_met.fits;1.00252;26484.4;2.04548;0.170667
20180217062739740_SVAKOV-R12_snap.fits;0.957692;26474.1;0.749933;0
20180217062838620_SVAKOV-R12_met.fits;1.08239;26504.9;2.35367;0.682667
20180217062846641_SVAKOV-R12_met.fits;0.789585;26491.7;2.31465;0.341333
20180217062839814_SVAKOV-R12_snap.fits;1.11452;26496.1;0.672124;0
20180217063013510_SVAKOV-R12_met.fits;0.983879;26478.5;4.59979;3.75467
20180217063026822_SVAKOV-R12_met.fits;0.995213;26529.8;2.99654;0.512
20180217062939889_SVAKOV-R12_snap.fits;1.10771;26484.4;0.941473;0
20180217063039964_SVAKOV-R12_snap.fits;0.927724;26521;0.954267;0
20180217063137308_SVAKOV-R12_met.fits;0.994183;26507.8;2.14436;0.512
20180217063222022_SVAKOV-R12_met.fits;1.07174;26503.4;3.75192;0.170667
20180217063231750_SVAKOV-R12_met.fits;0.98198;26494.6;6.32572;0.341333
20180217063233969_SVAKOV-R12_met.fits;0.990099;26507.8;2.41694;0.341333
20180217063140038_SVAKOV-R12_snap.fits;0.984394;26516.6;1.10327;0
20180217063241137_SVAKOV-R12_met.fits;0.937183;26504.9;3.60449;0.341333
20180217063251718_SVAKOV-R12_met.fits;0.955997;26519.5;2.89954;0.341333
20180217063335409_SVAKOV-R12_met.fits;0.969678;26510.7;3.05892;0.170667
20180217063240113_SVAKOV-R12_snap.fits;0.981125;26471.2;0.772569;0
20180217063340188_SVAKOV-R12_snap.fits;0.841579;26525.4;0.678992;0
20180217063457158_SVAKOV-R12_met.fits;1.05467;26506.3;5.55261;0.170667
20180217063507398_SVAKOV-R12_met.fits;1.07754;26497.6;4.15241;0.341333
20180217063523270_SVAKOV-R12_met.fits;0.971792;26487.3;3.11407;0.341333
20180217063533169_SVAKOV-R12_met.fits;0.837998;26497.6;1.73029;0.170667
20180217063440262_SVAKOV-R12_snap.fits;0.966885;26496.1;0.753596;0
20180217063545457_SVAKOV-R12_met.fits;0.921501;26509.3;4.91957;0.341333
20180217063627270_SVAKOV-R12_met.fits;1.0774;26503.4;3.17624;0.170667
20180217063540337_SVAKOV-R12_snap.fits;1.00248;26502;1.30821;0
20180217063638876_SVAKOV-R12_met.fits;0.964274;26502;2.01951;0.170667
20180217063645020_SVAKOV-R12_met.fits;0.837573;26528.3;2.59512;0.512
20180217063651846_SVAKOV-R12_met.fits;1.10196;26506.3;5.31464;0.341333
20180217063640412_SVAKOV-R12_snap.fits;1.00006;26529.8;0.686081;0
20180217063802502_SVAKOV-R12_met.fits;0.815636;26491.7;1.9324;0.170667
20180217063807281_SVAKOV-R12_met.fits;1.16773;26490.2;2.5023;0.170667
20180217063740486_SVAKOV-R12_snap.fits;0.953154;26509.3;1.39681;0
20180217063843121_SVAKOV-R12_met.fits;1.16848;26503.4;3.19957;0.170667
20180217063926300_SVAKOV-R12_met.fits;0.965821;26521;2.22845;1.36533
20180217063929884_SVAKOV-R12_met.fits;0.871194;26494.6;3.85333;0.512
20180217063840561_SVAKOV-R12_snap.fits;0.931504;26472.7;0.773136;0
20180217063938758_SVAKOV-R12_met.fits;1.08654;26504.9;4.08521;0.341333
20180217064030300_SVAKOV-R12_met.fits;1.02965;26507.8;2.35606;0.170667
20180217063940636_SVAKOV-R12_snap.fits;0.91849;26532.7;0.676024;0
20180217064049244_SVAKOV-R12_met.fits;0.913837;26509.3;2.77585;0.341333
20180217064124230_SVAKOV-R12_met.fits;0.845184;26513.7;2.09723;0.170667
20180217064040710_SVAKOV-R12_snap.fits;0.874494;26478.5;0.919789;0
20180217064143516_SVAKOV-R12_met.fits;0.863439;26504.9;1.94357;0.170667
20180217064156486_SVAKOV-R12_met.fits;0.915042;26500.5;2.36914;0.170667
20180217064235228_SVAKOV-R12_met.fits;0.982519;26515.1;2.1747;0.341333
20180217064140785_SVAKOV-R12_snap.fits;1.17187;26540;0.966323;0
20180217064248710_SVAKOV-R12_met.fits;1.28673;26503.4;2.60937;0.170667
20180217064308849_SVAKOV-R12_met.fits;0.923039;26490.2;7.01681;0.170667
20180217064316870_SVAKOV-R12_met.fits;0.905534;26507.8;3.2229;0.170667
20180217064323526_SVAKOV-R12_met.fits;0.954979;26497.6;3.27593;0.170667
20180217064240860_SVAKOV-R12_snap.fits;1.03932;26469.7;0.705807;0
20180217064347590_SVAKOV-R12_met.fits;1.00926;26506.3;4.65532;0.170667
20180217064400732_SVAKOV-R12_met.fits;1.03371;26513.7;5.90854;0.341333
20180217064403292_SVAKOV-R12_met.fits;1.00076;26497.6;3.0242;1.536
20180217064434353_SVAKOV-R12_met.fits;1.02006;26504.9;4.46554;0.341333
20180217064340934_SVAKOV-R12_snap.fits;1.01758;26526.9;0.835466;0
20180217064502001_SVAKOV-R12_met.fits;0.862592;26499;2.21015;0.170667
20180217064508657_SVAKOV-R12_met.fits;1.00576;26503.4;2.47228;0.170667
20180217064441009_SVAKOV-R12_snap.fits;0.969079;26453.6;0.778058;0
20180217064541084_SVAKOV-R12_snap.fits;0.885198;26534.2;1.02502;0
20180217064639622_SVAKOV-R12_met.fits;0.911558;26507.8;3.07139;0.341333
20180217064646790_SVAKOV-R12_met.fits;0.863557;26487.3;1.76421;0.170667
20180217064655836_SVAKOV-R12_met.fits;1.04359;26496.1;2.25055;0.170667
20180217064716998_SVAKOV-R12_met.fits;0.984189;26504.9;2.10159;1.024
20180217064733382_SVAKOV-R12_met.fits;1.02468;26500.5;2.354;0.341333
20180217064641158_SVAKOV-R12_snap.fits;0.875223;26509.3;0.687156;0
20180217064814342_SVAKOV-R12_met.fits;1.04877;26509.3;3.37107;0.170667
20180217064822534_SVAKOV-R12_met.fits;0.911533;26499;2.27287;0.170667
20180217064741233_SVAKOV-R12_snap.fits;0.956761;26513.7;1.06781;0
20180217064910833_SVAKOV-R12_met.fits;0.867364;26510.7;1.8543;0.341333
20180217064841308_SVAKOV-R12_snap.fits;1.18979;26493.2;0.574393;0
20180217064959473_SVAKOV-R12_met.fits;1.11429;26456.5;2.69775;0.170667
20180217064941382_SVAKOV-R12_snap.fits;0.968639;26475.6;0.711587;0
20180217065054428_SVAKOV-R12_met.fits;1.03625;26502;4.42584;0.341333
20180217065041457_SVAKOV-R12_snap.fits;0.920374;26499;0.714658;0
20180217065229660_SVAKOV-R12_met.fits;0.866765;26506.3;1.73888;0.170667
20180217065232390_SVAKOV-R12_met.fits;0.995256;26484.4;2.63895;0.170667
20180217065141532_SVAKOV-R12_snap.fits;1.08784;26512.2;0.747102;0
20180217065315398_SVAKOV-R12_met.fits;1.07095;26500.5;3.64343;0.341333
20180217065336561_SVAKOV-R12_met.fits;0.925733;26490.2;9.37542;0.341333
20180217065241606_SVAKOV-R12_snap.fits;0.755268;26460.9;0.747087;0
20180217065343046_SVAKOV-R12_met.fits;0.984352;26500.5;2.51347;1.36533
20180217065416668_SVAKOV-R12_met.fits;1.06914;26506.3;5.73178;0.853333
20180217065429468_SVAKOV-R12_met.fits;0.994958;26449.2;8.60222;1.87733
20180217065341681_SVAKOV-R12_snap.fits;1.02529;26540;0.945775;0
20180217065448241_SVAKOV-R12_met.fits;0.918402;26510.7;2.2784;0.170667
20180217065516401_SVAKOV-R12_met.fits;0.85552;26502;1.94443;0.341333
20180217065441756_SVAKOV-R12_snap.fits;0.953831;26468.3;0.669429;0
20180217065619036_SVAKOV-R12_met.fits;0.885487;26487.3;1.8443;0.170667
20180217065541830_SVAKOV-R12_snap.fits;0.941511;26462.4;0.740514;0
20180217065718769_SVAKOV-R12_met.fits;1.11153;26515.1;4.96023;0.341333
20180217065641905_SVAKOV-R12_snap.fits;1.03088;26482.9;0.759728;0
20180217065836081_SVAKOV-R12_met.fits;0.931365;26521;1.90831;0.170667
20180217065741980_SVAKOV-R12_snap.fits;1.07482;26522.5;0.96971;0
20180217065859462_SVAKOV-R12_met.fits;0.868822;26502;1.8285;0.170667
20180217065915164_SVAKOV-R12_met.fits;0.943236;26500.5;2.08813;0.170667
20180217065935814_SVAKOV-R12_met.fits;0.922284;26519.5;3.38857;0.170667
20180217065842054_SVAKOV-R12_snap.fits;0.966672;26500.5;0.854434;0
20180217065957660_SVAKOV-R12_met.fits;0.936231;26525.4;2.41738;0.170667
20180217070014385_SVAKOV-R12_met.fits;0.863828;26490.2;1.84461;0.170667
20180217070023772_SVAKOV-R12_met.fits;0.880579;26500.5;1.9619;0.170667
20180217065942129_SVAKOV-R12_snap.fits;0.997168;26474.1;0.946226;0
20180217070047324_SVAKOV-R12_met.fits;0.889525;26499;1.80885;0.512
20180217070119068_SVAKOV-R12_met.fits;1.03995;26541.5;16.1536;0.341333
20180217070130844_SVAKOV-R12_met.fits;1.08843;26506.3;3.53799;0.170667
20180217070138182_SVAKOV-R12_met.fits;0.917475;26504.9;6.91458;0.341333
20180217070304710_SVAKOV-R12_met.fits;1.05203;26499;2.59372;0.170667
20180217070441137_SVAKOV-R12_met.fits;1.06149;26503.4;3.33911;0.341333
20180217070502982_SVAKOV-R12_met.fits;0.942082;26509.3;3.32206;0.170667
