# file name; noise; peak f.; mag.; duration
20180217130009009_SVAKOV-R12_snap.fits;0.819723;26534.2;1.07449;0
20180217130109084_SVAKOV-R12_snap.fits;1.0529;26523.9;0.993232;0
20180217130209158_SVAKOV-R12_snap.fits;1.19633;26466.8;1.1228;0
20180217130309233_SVAKOV-R12_snap.fits;0.992399;26510.7;0.927845;0
20180217130409308_SVAKOV-R12_snap.fits;0.986774;26526.9;0.941864;0
20180217130605702_SVAKOV-R12_met.fits;0.923944;26519.5;2.97854;0.170667
20180217130509382_SVAKOV-R12_snap.fits;0.919947;26450.7;0.993695;0
20180217130609457_SVAKOV-R12_snap.fits;0.916207;26523.9;0.822458;0
20180217130723868_SVAKOV-R12_met.fits;0.849375;26510.7;1.74041;0.341333
20180217130753052_SVAKOV-R12_met.fits;1.0606;26493.2;3.54195;0.170667
20180217130709532_SVAKOV-R12_snap.fits;1.24264;26523.9;0.860364;0
20180217130821553_SVAKOV-R12_met.fits;0.979877;26502;7.48266;0.512
20180217130835206_SVAKOV-R12_met.fits;1.013;26526.9;4.08518;0.170667
20180217130809606_SVAKOV-R12_snap.fits;1.04179;26522.5;1.00308;0
20180217130907462_SVAKOV-R12_met.fits;1.06138;26490.2;5.04346;0.341333
20180217130923846_SVAKOV-R12_met.fits;1.24868;26532.7;4.1386;0.170667
20180217130944838_SVAKOV-R12_met.fits;1.09868;26491.7;7.23324;0.341333
20180217130909681_SVAKOV-R12_snap.fits;1.04779;26529.8;1.01749;0
20180217131024092_SVAKOV-R12_met.fits;1.11087;26494.6;5.3037;0.170667
20180217131031601_SVAKOV-R12_met.fits;0.968931;26504.9;18.1446;0.853333
20180217131051057_SVAKOV-R12_met.fits;1.05832;26507.8;8.39112;0.341333
20180217131009756_SVAKOV-R12_snap.fits;0.926079;26528.3;0.665389;0
20180217131158300_SVAKOV-R12_met.fits;0.977088;26500.5;2.02594;0.170667
20180217131200860_SVAKOV-R12_met.fits;1.01751;26513.7;2.14669;0.341333
20180217131109830_SVAKOV-R12_snap.fits;0.918918;26477.1;1.02988;0
20180217131227313_SVAKOV-R12_met.fits;0.876063;26513.7;4.73496;0.341333
20180217131231750_SVAKOV-R12_met.fits;1.01205;26491.7;4.12774;0.170667
20180217131253254_SVAKOV-R12_met.fits;0.978093;26500.5;1.99467;0.170667
20180217131257692_SVAKOV-R12_met.fits;0.951771;26497.6;2.05383;0.170667
20180217131209905_SVAKOV-R12_snap.fits;1.05821;26541.5;1.04846;0
20180217131316124_SVAKOV-R12_met.fits;0.976483;26525.4;7.03734;0.341333
20180217131331996_SVAKOV-R12_met.fits;0.862543;26518.1;2.76834;0.341333
20180217131338140_SVAKOV-R12_met.fits;0.925362;26502;15.2041;0.682667
20180217131344625_SVAKOV-R12_met.fits;0.956839;26481.4;2.39783;0.512
20180217131401180_SVAKOV-R12_met.fits;0.9985;26493.2;5.49727;0.341333
20180217131309980_SVAKOV-R12_snap.fits;1.04613;26449.2;0.980258;0
20180217131410054_SVAKOV-R12_snap.fits;0.940317;26494.6;0.953819;0
20180217131518150_SVAKOV-R12_met.fits;1.06012;26513.7;2.70136;0.341333
20180217131527196_SVAKOV-R12_met.fits;1.09809;26541.5;3.11792;0.341333
20180217131510129_SVAKOV-R12_snap.fits;0.960071;26528.3;0.845359;0
20180217131631196_SVAKOV-R12_met.fits;1.0261;26497.6;13.3815;0.512
20180217131610204_SVAKOV-R12_snap.fits;1.28035;26534.2;0.955986;0
20180217131710278_SVAKOV-R12_snap.fits;1.1641;26493.2;1.074;0
20180217131810353_SVAKOV-R12_snap.fits;1.00858;26510.7;0.970565;0
20180217131926129_SVAKOV-R12_met.fits;0.837685;26494.6;1.73587;0.170667
20180217131910428_SVAKOV-R12_snap.fits;1.10865;26544.4;1.13756;0
20180217132018012_SVAKOV-R12_met.fits;1.20446;26497.6;2.46795;0.170667
20180217132010502_SVAKOV-R12_snap.fits;0.927874;26519.5;0.740909;0
20180217132110577_SVAKOV-R12_snap.fits;0.922168;26516.6;0.666173;0
20180217132230449_SVAKOV-R12_met.fits;1.04155;26497.6;2.12666;0.170667
20180217132255878_SVAKOV-R12_met.fits;0.930859;26497.6;2.31924;0.170667
20180217132210652_SVAKOV-R12_snap.fits;1.09564;26503.4;0.810727;0
20180217132308508_SVAKOV-R12_met.fits;1.21084;26516.6;7.09103;0.170667
20180217132310726_SVAKOV-R12_snap.fits;1.19901;26497.6;0.946592;0
20180217132415750_SVAKOV-R12_met.fits;1.09214;26513.7;3.95609;0.170667
20180217132410801_SVAKOV-R12_snap.fits;1.02695;26545.9;0.853259;0
20180217132512241_SVAKOV-R12_met.fits;0.933913;26497.6;5.95481;0.341333
20180217132510876_SVAKOV-R12_snap.fits;0.971171;26465.3;0.826138;0
20180217132610950_SVAKOV-R12_snap.fits;0.948259;26537.1;0.8277;0
20180217132711025_SVAKOV-R12_snap.fits;1.11872;26456.5;1.14176;0
20180217132811100_SVAKOV-R12_snap.fits;1.26805;26547.4;0.918382;0
20180217132932337_SVAKOV-R12_met.fits;0.998913;26493.2;2.24155;0.170667
20180217132911174_SVAKOV-R12_snap.fits;1.05084;26509.3;1.00431;0
20180217133011249_SVAKOV-R12_snap.fits;1.10016;26531.2;0.947526;0
20180217133117638_SVAKOV-R12_met.fits;1.1438;26516.6;2.60233;0.170667
20180217133111324_SVAKOV-R12_snap.fits;0.930251;26472.7;0.90379;0
20180217133210545_SVAKOV-R12_met.fits;0.986616;26493.2;2.67039;0.170667
20180217133257137_SVAKOV-R12_met.fits;1.10564;26499;3.13789;0.341333
20180217133211398_SVAKOV-R12_snap.fits;1.05336;26459.5;0.859574;0
20180217133328540_SVAKOV-R12_met.fits;0.902137;26503.4;2.54502;0.170667
20180217133311473_SVAKOV-R12_snap.fits;1.2297;26469.7;0.958728;0
20180217133411548_SVAKOV-R12_snap.fits;1.02813;26529.8;0.936515;0
20180217133510428_SVAKOV-R12_met.fits;1.13247;26507.8;4.01857;1.024
20180217133605724_SVAKOV-R12_met.fits;1.02523;26547.4;2.25791;0.170667
20180217133511622_SVAKOV-R12_snap.fits;1.10206;26484.4;0.823702;0
20180217133645318_SVAKOV-R12_met.fits;1.03302;26497.6;2.8585;0.853333
20180217133656241_SVAKOV-R12_met.fits;1.12314;26496.1;5.50255;0.512
20180217133659996_SVAKOV-R12_met.fits;1.0883;26488.8;4.67629;1.70667
20180217133611697_SVAKOV-R12_snap.fits;1.02276;26455.1;1.17549;0
20180217133723889_SVAKOV-R12_met.fits;0.955382;26504.9;2.46685;2.90133
20180217133735494_SVAKOV-R12_met.fits;1.01958;26493.2;2.49796;5.632
20180217133747782_SVAKOV-R12_met.fits;0.839996;26503.4;8.53255;0.341333
20180217133755974_SVAKOV-R12_met.fits;1.06905;26518.1;2.46262;0.170667
20180217133711772_SVAKOV-R12_snap.fits;0.992418;26462.4;0.910945;0
20180217133837958_SVAKOV-R12_met.fits;0.749271;26496.1;4.22792;0.341333
20180217133811846_SVAKOV-R12_snap.fits;0.902606;26450.7;0.804314;0
20180217133917553_SVAKOV-R12_met.fits;1.13349;26490.2;2.67753;0.170667
20180217133927964_SVAKOV-R12_met.fits;0.847338;26500.5;6.37129;0.341333
20180217133911921_SVAKOV-R12_snap.fits;0.971007;26474.1;0.908889;0
20180217134018140_SVAKOV-R12_met.fits;1.05817;26506.3;8.59875;0.341333
20180217134022236_SVAKOV-R12_met.fits;0.976388;26503.4;2.60829;0.170667
20180217134041862_SVAKOV-R12_met.fits;1.0692;26534.2;2.45982;0.170667
20180217134104732_SVAKOV-R12_met.fits;1.12083;26510.7;2.39949;0.170667
20180217134011996_SVAKOV-R12_snap.fits;0.983484;26471.2;0.805827;0
20180217134108828_SVAKOV-R12_met.fits;0.94519;26497.6;5.66272;0.341333
20180217134132209_SVAKOV-R12_met.fits;0.984142;26482.9;2.33433;0.341333
20180217134112070_SVAKOV-R12_snap.fits;0.997864;26487.3;0.96955;0
20180217134212145_SVAKOV-R12_snap.fits;0.976436;26509.3;7.73271;0
20180217134310513_SVAKOV-R12_met.fits;0.976436;26509.3;2.46839;0.512
20180217134321265_SVAKOV-R12_met.fits;1.0047;26482.9;4.40081;0.512
20180217134352838_SVAKOV-R12_met.fits;1.0614;26523.9;3.20654;0.170667
20180217134312220_SVAKOV-R12_snap.fits;1.2019;26502;0.767024;0
20180217134432092_SVAKOV-R12_met.fits;0.909715;26453.6;3.02121;0.512
20180217134452060_SVAKOV-R12_met.fits;1.04048;26459.5;2.864;0.170667
20180217134412294_SVAKOV-R12_snap.fits;1.1801;26529.8;0.899704;0
20180217134558449_SVAKOV-R12_met.fits;1.26379;26500.5;13.5614;0.512
20180217134512369_SVAKOV-R12_snap.fits;0.918845;26513.7;1.01958;0
20180217134617393_SVAKOV-R12_met.fits;0.988301;26497.6;5.14985;0.170667
20180217134701084_SVAKOV-R12_met.fits;1.13708;26491.7;3.24632;0.341333
20180217134612444_SVAKOV-R12_snap.fits;1.15517;26490.2;1.09919;0
20180217134712518_SVAKOV-R12_snap.fits;0.941297;26529.8;1.27224;0
20180217134809009_SVAKOV-R12_met.fits;1.15707;26507.8;9.59775;0.512
20180217134816348_SVAKOV-R12_met.fits;1.03758;26504.9;2.71594;0.341333
20180217134900550_SVAKOV-R12_met.fits;1.14846;26503.4;3.47425;0.512
20180217134812593_SVAKOV-R12_snap.fits;1.01318;26452.1;0.866801;0
20180217134912668_SVAKOV-R12_snap.fits;1.05486;26472.7;0.791675;0
20180217135018033_SVAKOV-R12_met.fits;0.950079;26513.7;3.975;0.170667
20180217135026054_SVAKOV-R12_met.fits;1.27029;26513.7;2.88589;0.170667
20180217135012742_SVAKOV-R12_snap.fits;0.947992;26460.9;0.763383;0
20180217135112817_SVAKOV-R12_snap.fits;0.984111;26491.7;0.939206;0
20180217135257436_SVAKOV-R12_met.fits;1.0215;26503.4;2.07867;0.341333
20180217135300337_SVAKOV-R12_met.fits;1.09118;26507.8;3.15634;0.170667
20180217135212892_SVAKOV-R12_snap.fits;1.06225;26480;1.09619;0
20180217135312966_SVAKOV-R12_snap.fits;0.946106;26474.1;0.786097;0
20180217135447174_SVAKOV-R12_met.fits;1.05808;26497.6;3.18564;0.170667
20180217135413041_SVAKOV-R12_snap.fits;0.998259;26502;0.759956;0
20180217135543494_SVAKOV-R12_met.fits;1.00454;26491.7;3.7384;0.170667
20180217135608070_SVAKOV-R12_met.fits;0.91344;26502;2.02767;0.341333
20180217135513116_SVAKOV-R12_snap.fits;1.18586;26475.6;0.800741;0
20180217135708998_SVAKOV-R12_met.fits;1.20304;26497.6;6.1504;0.341333
20180217135613190_SVAKOV-R12_snap.fits;0.912189;26537.1;0.95232;0
20180217135726918_SVAKOV-R12_met.fits;1.07818;26510.7;4.86617;0.512
20180217135713265_SVAKOV-R12_snap.fits;0.977472;26538.6;0.997921;0
20180217135900956_SVAKOV-R12_met.fits;1.12209;26500.5;17.8708;0.341333
20180217135813340_SVAKOV-R12_snap.fits;1.03538;26488.8;0.860588;0
20180217135916998_SVAKOV-R12_met.fits;1.14203;26519.5;12.925;0.341333
20180217135935260_SVAKOV-R12_met.fits;1.19673;26465.3;3.99057;0.170667
20180217135942769_SVAKOV-R12_met.fits;1.04438;26503.4;4.4935;0.682667
20180217135958982_SVAKOV-R12_met.fits;1.07082;26504.9;2.22064;0.170667
20180217135913414_SVAKOV-R12_snap.fits;1.07759;26537.1;0.935456;0
20180217140053937_SVAKOV-R12_met.fits;1.033;26491.7;4.13391;0.512
20180217140202886_SVAKOV-R12_met.fits;0.99039;26496.1;13.0026;0.341333
20180217140220465_SVAKOV-R12_met.fits;0.911222;26503.4;1.97152;0.170667
20180217140341873_SVAKOV-R12_met.fits;0.961925;26503.4;2.09201;0.512
20180217140441948_SVAKOV-R12_met.fits;0.985012;26509.3;13.3201;0.512
