#timestamp,LO_Frequency,Hit,StdDev 
1518908415.4,286046997.4,P
1518908435.2,286046996.8,P
1518908455.1,286046997.5,P
1518908456.0,286046997.5,Y
1518908475.8,286046997.8,P
1518908495.7,286046996.6,P
1518908515.5,286046999.1,N
1518908535.3,286046996.9,Y
1518908555.2,286047000.0,P
1518908575.0,286046998.5,N
1518908575.9,286046998.5,N
1518908595.8,286046998.1,N
1518908615.6,286047000.9,N
1518908635.4,286047002.7,N
1518908655.3,286047000.8,N
1518908675.1,286046998.3,N
1518908695.8,286046999.5,N
1518908715.7,286046996.6,N
1518908735.5,286046999.3,N
1518908755.4,286046999.4,N
1518908775.2,286046999.0,N
1518908795.0,286046996.7,N
1518908795.9,286046996.7,N
1518908815.8,286046995.1,Y
1518908835.6,286046995.1,P
1518908855.5,286046996.3,N
1518908875.3,286046996.2,N
1518908895.1,286046995.6,Y
1518908915.9,286046999.3,P
1518908935.7,286046996.5,N
1518908955.5,286046997.3,N
1518908975.4,286046997.3,N
1518908995.2,286046998.0,N
1518909015.1,286046996.7,Y
1518909016.0,286046996.7,P
1518909035.8,286046998.2,P
1518909055.6,286046999.3,N
1518909075.5,286046999.0,N
1518909095.3,286046999.5,N
1518909115.2,286046998.6,N
1518909135.9,286046999.4,N
1518909155.7,286046996.6,Y
1518909175.6,286046998.4,P
1518909195.4,286046998.6,P
1518909215.3,286047001.2,P
1518909235.1,286046998.1,N
1518909236.0,286046998.1,N
1518909255.8,286047001.1,N
1518909275.7,286047000.3,N
1518909295.5,286047000.8,N
1518909315.3,286047000.4,N
1518909335.2,286047001.2,N
1518909355.0,286047000.4,N
1518909355.9,286047000.4,N
1518909375.8,286046998.1,N
1518909395.6,286046998.8,N
1518909415.4,286046999.2,N
1518909435.3,286046996.6,N
1518909455.1,286046997.1,N
1518909475.9,286046999.5,N
1518909495.7,286046999.5,N
1518909515.5,286046998.6,N
1518909535.4,286046998.4,N
1518909555.2,286046998.7,N
1518909575.0,286046997.0,N
1518909575.9,286046997.0,N
1518909595.8,286046999.6,N
1518909615.6,286046996.5,N
1518909635.5,286046999.4,N
1518909655.3,286046997.2,N
1518909675.1,286046997.5,N
1518909695.9,286046996.8,N
1518909715.7,286046997.5,N
1518909735.6,286046995.3,Y
1518909755.4,286046999.2,P
1518909775.2,286046996.7,P
1518909795.1,286046997.8,N
1518909796.0,286046997.8,N
1518909815.8,286046997.6,N
1518909835.6,286046997.0,Y
1518909855.5,286046998.4,P
1518909875.3,286046998.3,P
1518909895.2,286046998.8,P
1518909915.9,286046998.7,Y
1518909935.7,286046999.7,P
1518909955.6,286046999.9,N
1518909975.4,286046998.1,N
1518909995.3,286047002.8,Y
1518910015.1,286047003.8,P
1518910016.0,286047003.8,N
1518910035.8,286047003.1,N
1518910055.7,286047004.4,N
1518910075.5,286047001.8,N
1518910095.3,286047001.6,N
1518910115.2,286047002.1,N
1518910135.0,286047001.9,N
1518910135.9,286047001.9,N
1518910155.8,286047002.2,N
1518910175.6,286046999.8,N
1518910195.4,286047000.2,N
1518910215.3,286046999.8,N
1518910235.1,286047002.6,N
1518910255.9,286047002.6,N
1518910275.7,286046999.7,N
1518910295.5,286046999.8,N
1518910315.4,286047000.4,N
1518910335.2,286046999.7,N
1518910355.0,286047002.8,N
1518910355.9,286047002.8,N
1518910375.8,286047002.0,N
1518910395.6,286047001.6,N
1518910415.5,286047002.0,N
1518910435.3,286047001.3,N
1518910455.1,286047004.3,N
1518910475.9,286047001.8,N
1518910495.7,286047001.3,N
1518910515.5,286047002.1,N
1518910535.4,286047002.6,N
1518910555.2,286047002.2,N
1518910575.1,286047000.2,N
1518910576.0,286047000.2,N
1518910595.8,286047001.7,N
1518910615.6,286047001.7,N
1518910635.5,286047004.4,Y
1518910655.3,286047002.2,P
1518910675.1,286047002.7,P
1518910695.9,286047002.2,P
1518910715.7,286047002.4,Y
1518910735.6,286046998.3,P
1518910755.4,286047001.0,N
1518910775.2,286046998.2,N
1518910795.1,286047001.2,N
1518910796.0,286047001.2,N
1518910815.8,286047000.7,N
1518910835.7,286047001.1,N
1518910855.5,286047001.2,N
1518910875.3,286047001.1,N
1518910895.2,286047000.0,N
1518910915.0,286047000.5,N
1518910915.9,286047011.9,Y
1518910935.7,286047001.0,P
1518910955.6,286047000.3,N
1518910975.4,286047000.3,N
1518910995.3,286047000.6,N
1518911015.1,286046998.6,Y
1518911035.8,286046998.8,P
1518911055.7,286046998.3,N
1518911075.5,286047001.1,N
1518911095.4,286047000.7,N
1518911115.2,286047000.9,N
1518911135.0,286047000.6,N
1518911135.9,286047000.6,N
1518911155.8,286046999.7,N
1518911175.6,286047000.9,N
1518911195.4,286047000.9,N
1518911215.3,286047000.8,N
1518911235.1,286046998.8,N
1518911255.9,286047000.4,N
1518911275.7,286047001.6,N
1518911295.5,286047004.4,Y
1518911315.4,286047001.4,P
1518911335.2,286047001.3,N
1518911355.1,286047004.3,P
1518911356.0,286047004.3,N
1518911375.8,286047004.3,N
1518911395.6,286047001.7,N
1518911415.5,286047001.6,N
1518911435.3,286047002.1,N
1518911455.2,286047002.8,N
1518911475.9,286682706.3,Y
1518911495.7,286046999.0,P
1518911515.6,286046996.8,N
1518911535.4,286046999.5,N
1518911555.3,286047000.8,N
1518911575.1,286047000.7,N
1518911576.0,286047000.7,N
1518911595.8,286047001.1,N
1518911615.7,286047001.0,N
1518911635.5,286047000.5,N
1518911655.3,286047000.4,N
1518911675.2,286047000.2,N
1518911695.0,286047001.1,N
1518911695.9,286047001.1,N
1518911715.8,286047001.2,N
1518911735.6,286046998.6,N
1518911755.4,286047001.0,N
1518911775.3,286047000.2,N
1518911795.1,286047000.2,N
1518911815.8,286047002.8,N
1518911835.7,286047002.5,N
1518911855.5,286047002.7,N
1518911875.4,286047002.4,N
1518911895.2,286047002.3,N
1518911915.0,286047002.3,N
1518911915.9,286047002.3,N
1518911935.8,286047002.3,N
1518911955.6,286046999.9,N
1518911975.5,286047000.8,N
1518911995.3,286046998.2,N
