# file name; noise; peak f.; mag.; duration
20180217070042204_SVAKOV-R12_snap.fits;1.15141;26513.7;0.939909;0
20180217070142278_SVAKOV-R12_snap.fits;1.31864;26460.9;1.06683;0
20180217070242353_SVAKOV-R12_snap.fits;0.892516;26474.1;1.07136;0
20180217070342428_SVAKOV-R12_snap.fits;1.01805;26537.1;0.855848;0
20180217070442502_SVAKOV-R12_snap.fits;1.00447;26485.8;0.752221;0
20180217070548721_SVAKOV-R12_met.fits;1.26697;26493.2;2.73495;0.341333
20180217070551452_SVAKOV-R12_met.fits;0.88117;26510.7;2.24641;0.512
20180217070634460_SVAKOV-R12_met.fits;0.819304;26500.5;2.68998;0.341333
20180217070542577_SVAKOV-R12_snap.fits;0.965405;26547.4;0.808816;0
20180217070656988_SVAKOV-R12_met.fits;0.872812;26532.7;2.45726;0.341333
20180217070642652_SVAKOV-R12_snap.fits;1.03359;26456.5;0.633114;0
20180217070745286_SVAKOV-R12_met.fits;0.931781;26499;1.9174;0.170667
20180217070758257_SVAKOV-R12_met.fits;0.889371;26515.1;1.91512;0.170667
20180217070836998_SVAKOV-R12_met.fits;0.887838;26504.9;7.91466;0.341333
20180217070742726_SVAKOV-R12_snap.fits;0.881103;26453.6;0.774901;0
20180217070915740_SVAKOV-R12_met.fits;0.850431;26504.9;2.03142;0.341333
20180217070842801_SVAKOV-R12_snap.fits;0.974428;26482.9;0.873593;0
20180217071000796_SVAKOV-R12_met.fits;0.874921;26504.9;2.68719;1.87733
20180217071026566_SVAKOV-R12_met.fits;1.02384;26500.5;2.24539;0.170667
20180217070942876_SVAKOV-R12_snap.fits;0.898816;26509.3;0.668596;0
20180217071041585_SVAKOV-R12_met.fits;0.978174;26499;8.16525;0.341333
20180217071124081_SVAKOV-R12_met.fits;0.997938;26525.4;3.01805;0.170667
20180217071042950_SVAKOV-R12_snap.fits;0.912194;26525.4;0.6068;0
20180217071212721_SVAKOV-R12_met.fits;1.0231;26485.8;2.41617;0.341333
20180217071143025_SVAKOV-R12_snap.fits;0.96477;26475.6;0.820985;0
20180217071258972_SVAKOV-R12_met.fits;1.01991;26521;2.7219;0.170667
20180217071303238_SVAKOV-R12_met.fits;0.908324;26502;3.37255;0.170667
20180217071320476_SVAKOV-R12_met.fits;1.04983;26503.4;3.66569;1.87733
20180217071243100_SVAKOV-R12_snap.fits;1.04229;26497.6;0.849514;0
20180217071414748_SVAKOV-R12_met.fits;1.02056;26515.1;2.19603;0.170667
20180217071426524_SVAKOV-R12_met.fits;0.880171;26499;2.56648;0.170667
20180217071430790_SVAKOV-R12_met.fits;1.01416;26506.3;2.38368;0.853333
20180217071435910_SVAKOV-R12_met.fits;0.761625;26499;1.96371;0.170667
20180217071343174_SVAKOV-R12_snap.fits;1.02254;26506.3;0.739131;0
20180217071441030_SVAKOV-R12_met.fits;0.929565;26512.2;1.92247;0.170667
20180217071443420_SVAKOV-R12_met.fits;0.744369;26502;4.81202;0.341333
20180217071443249_SVAKOV-R12_snap.fits;0.991748;26540;0.823469;0
20180217071613020_SVAKOV-R12_met.fits;0.905527;26504.9;3.67416;0.341333
20180217071618993_SVAKOV-R12_met.fits;0.969143;26499;2.88004;0.170667
20180217071624284_SVAKOV-R12_met.fits;0.857468;26502;2.37003;1.36533
20180217071636913_SVAKOV-R12_met.fits;0.967464;26499;6.59317;0.682667
20180217071543324_SVAKOV-R12_snap.fits;1.11683;26532.7;0.780777;0
20180217071700636_SVAKOV-R12_met.fits;0.886552;26499;3.25089;0.170667
20180217071710534_SVAKOV-R12_met.fits;0.858244;26504.9;2.31734;0.170667
20180217071643398_SVAKOV-R12_snap.fits;0.882953;26510.7;0.763099;0
20180217071743473_SVAKOV-R12_snap.fits;0.900576;26537.1;0.671608;0
20180217071841158_SVAKOV-R12_met.fits;0.966956;26510.7;2.34052;0.170667
20180217071921094_SVAKOV-R12_met.fits;1.14892;26512.2;3.94982;0.170667
20180217071924166_SVAKOV-R12_met.fits;0.892627;26494.6;2.92513;0.170667
20180217071843548_SVAKOV-R12_snap.fits;0.979757;26474.1;0.884839;0
20180217071947377_SVAKOV-R12_met.fits;0.976577;26512.2;3.24932;0.341333
20180217071954886_SVAKOV-R12_met.fits;0.957923;26500.5;3.3952;0.341333
20180217072003078_SVAKOV-R12_met.fits;0.8846;26502;5.40243;0.341333
20180217072035164_SVAKOV-R12_met.fits;0.910192;26504.9;3.56977;0.341333
20180217071943622_SVAKOV-R12_snap.fits;1.06018;26449.2;1.01434;0
20180217072054790_SVAKOV-R12_met.fits;0.937671;26503.4;4.35698;0.341333
20180217072113905_SVAKOV-R12_met.fits;0.822374;26504.9;4.70466;0.170667
20180217072043697_SVAKOV-R12_snap.fits;0.973774;26472.7;0.871761;0
20180217072216710_SVAKOV-R12_met.fits;1.12734;26547.4;2.98511;0.170667
20180217072231729_SVAKOV-R12_met.fits;0.90616;26496.1;2.65158;0.170667
20180217072143772_SVAKOV-R12_snap.fits;0.904;26537.1;0.84802;0
20180217072254086_SVAKOV-R12_met.fits;1.08441;26504.9;4.25927;0.341333
20180217072309446_SVAKOV-R12_met.fits;0.803302;26496.1;1.63022;0.170667
20180217072323100_SVAKOV-R12_met.fits;0.791005;26506.3;2.79649;0.341333
20180217072327537_SVAKOV-R12_met.fits;0.799057;26521;1.80828;0.170667
20180217072243846_SVAKOV-R12_snap.fits;0.842512;26455.1;1.07592;0
20180217072405254_SVAKOV-R12_met.fits;0.944146;26512.2;1.89634;0.170667
20180217072343921_SVAKOV-R12_snap.fits;1.02356;26471.2;1.06173;0
20180217072442801_SVAKOV-R12_met.fits;0.966647;26541.5;1.98875;0.170667
20180217072453212_SVAKOV-R12_met.fits;1.03304;26502;2.11563;0.682667
20180217072514374_SVAKOV-R12_met.fits;0.925588;26485.8;6.25523;0.512
20180217072533148_SVAKOV-R12_met.fits;0.924917;26512.2;9.78724;1.024
20180217072443996_SVAKOV-R12_snap.fits;1.22829;26462.4;0.874995;0
20180217072552433_SVAKOV-R12_met.fits;0.947211;26509.3;2.15794;0.341333
20180217072544070_SVAKOV-R12_snap.fits;0.900805;26522.5;0.754988;0
20180217072736369_SVAKOV-R12_met.fits;0.827686;26500.5;5.8977;0.512
20180217072644145_SVAKOV-R12_snap.fits;0.924889;26466.8;0.864268;0
20180217072746438_SVAKOV-R12_met.fits;0.949862;26512.2;6.60852;0.341333
20180217072744220_SVAKOV-R12_snap.fits;0.997088;26509.3;0.791662;0
20180217072844124_SVAKOV-R12_met.fits;0.904812;26502;4.20492;0.341333
20180217072850780_SVAKOV-R12_met.fits;0.893147;26506.3;7.49761;0.512
20180217072854022_SVAKOV-R12_met.fits;0.950168;26494.6;2.16872;0.512
20180217072918257_SVAKOV-R12_met.fits;0.937362;26488.8;2.54498;0.341333
20180217072923036_SVAKOV-R12_met.fits;0.936644;26531.2;2.21549;0.341333
20180217072939249_SVAKOV-R12_met.fits;1.12206;26506.3;3.01766;0.170667
20180217072844294_SVAKOV-R12_snap.fits;1.00898;26494.6;0.889222;0
20180217073002460_SVAKOV-R12_met.fits;0.968533;26504.9;1.98113;0.170667
20180217073034545_SVAKOV-R12_met.fits;0.867817;26518.1;2.58335;1.19467
20180217072944369_SVAKOV-R12_snap.fits;1.02545;26494.6;0.804801;0
20180217073050246_SVAKOV-R12_met.fits;1.01875;26502;8.50115;0.682667
20180217073128817_SVAKOV-R12_met.fits;1.11258;26523.9;4.12065;1.70667
20180217073044444_SVAKOV-R12_snap.fits;0.969653;26522.5;0.893064;0
20180217073203804_SVAKOV-R12_met.fits;0.936228;26497.6;2.90845;0.170667
20180217073206364_SVAKOV-R12_met.fits;1.11404;26484.4;3.4253;0.170667
20180217073212678_SVAKOV-R12_met.fits;0.830187;26502;2.00698;0.170667
20180217073240838_SVAKOV-R12_met.fits;1.09059;26500.5;4.44015;0.341333
20180217073144518_SVAKOV-R12_snap.fits;0.989358;26507.8;0.658374;0
20180217073255004_SVAKOV-R12_met.fits;0.982284;26500.5;2.52602;0.170667
20180217073244593_SVAKOV-R12_snap.fits;0.929461;26525.4;0.760941;0
20180217073343814_SVAKOV-R12_met.fits;0.904549;26507.8;6.79683;1.36533
20180217073434844_SVAKOV-R12_met.fits;0.786947;26525.4;2.86426;0.170667
20180217073344668_SVAKOV-R12_snap.fits;0.807915;26468.3;1.0247;0
20180217073529116_SVAKOV-R12_met.fits;1.03769;26484.4;18.9807;0.682667
20180217073540380_SVAKOV-R12_met.fits;0.811929;26510.7;1.7089;0.170667
20180217073444742_SVAKOV-R12_snap.fits;0.995395;26538.6;0.741957;0
20180217073549425_SVAKOV-R12_met.fits;0.905682;26502;3.19053;0.170667
20180217073556934_SVAKOV-R12_met.fits;0.920895;26504.9;2.42003;0.341333
20180217073630897_SVAKOV-R12_met.fits;0.866701;26507.8;9.9645;0.341333
20180217073544817_SVAKOV-R12_snap.fits;0.83653;26474.1;0.751608;0
20180217073648305_SVAKOV-R12_met.fits;0.997617;26516.6;4.94914;0.170667
20180217073650865_SVAKOV-R12_met.fits;0.751921;26497.6;8.80622;0.341333
20180217073703836_SVAKOV-R12_met.fits;0.82072;26513.7;2.65001;0.170667
20180217073728582_SVAKOV-R12_met.fits;0.86174;26503.4;2.12607;0.341333
20180217073644892_SVAKOV-R12_snap.fits;0.9786;26458;0.856134;0
20180217073748550_SVAKOV-R12_met.fits;0.944324;26497.6;2.96558;0.170667
20180217073744966_SVAKOV-R12_snap.fits;0.840307;26528.3;0.7202;0
20180217073907740_SVAKOV-R12_met.fits;0.923123;26506.3;3.95777;0.341333
20180217073930097_SVAKOV-R12_met.fits;0.799488;26507.8;4.86856;0.341333
20180217073845041_SVAKOV-R12_snap.fits;0.848053;26455.1;0.92273;0
20180217073958598_SVAKOV-R12_met.fits;0.837416;26504.9;18.8497;0.512
20180217073945116_SVAKOV-R12_snap.fits;0.973368;26537.1;0.96269;0
20180217074106353_SVAKOV-R12_met.fits;0.951877;26507.8;2.86747;0.341333
20180217074110790_SVAKOV-R12_met.fits;0.936884;26506.3;2.73315;0.170667
20180217074115740_SVAKOV-R12_met.fits;0.986315;26506.3;2.93175;0.170667
20180217074045190_SVAKOV-R12_snap.fits;0.929468;26535.6;0.988711;0
20180217074234417_SVAKOV-R12_met.fits;0.994627;26507.8;5.80385;0.341333
20180217074145265_SVAKOV-R12_snap.fits;1.01507;26510.7;1.12824;0
20180217074244998_SVAKOV-R12_met.fits;0.922623;26510.7;2.67971;0.341333
20180217074301553_SVAKOV-R12_met.fits;0.853754;26494.6;2.81003;0.512
20180217074245340_SVAKOV-R12_snap.fits;1.03386;26493.2;0.792105;0
20180217074345073_SVAKOV-R12_met.fits;0.83549;26499;2.55494;0.682667
20180217074352412_SVAKOV-R12_met.fits;0.96688;26512.2;2.11194;0.170667
20180217074355654_SVAKOV-R12_met.fits;0.853496;26506.3;6.05554;0.341333
20180217074417841_SVAKOV-R12_met.fits;0.878712;26504.9;4.81858;0.341333
20180217074426204_SVAKOV-R12_met.fits;1.00176;26490.2;2.01352;0.170667
20180217074439857_SVAKOV-R12_met.fits;0.82477;26507.8;1.70759;0.170667
20180217074345414_SVAKOV-R12_snap.fits;0.980971;26497.6;0.784103;0
20180217074449414_SVAKOV-R12_met.fits;0.937468;26494.6;3.14522;0.170667
20180217074521329_SVAKOV-R12_met.fits;0.818548;26507.8;6.10758;0.341333
20180217074445489_SVAKOV-R12_snap.fits;0.979164;26502;4.25062;0
20180217074543857_SVAKOV-R12_met.fits;0.950168;26506.3;2.28544;0.512
20180217074626353_SVAKOV-R12_met.fits;0.945879;26480;2.80892;1.36533
20180217074630620_SVAKOV-R12_met.fits;1.04831;26513.7;2.43886;0.341333
20180217074545564_SVAKOV-R12_snap.fits;0.969829;26469.7;0.897503;0
20180217074708849_SVAKOV-R12_met.fits;1.22357;26485.8;5.61984;0.853333
20180217074722673_SVAKOV-R12_met.fits;0.769098;26496.1;2.44226;0.170667
20180217074645638_SVAKOV-R12_snap.fits;0.853905;26487.3;1.10728;0
20180217074743665_SVAKOV-R12_met.fits;0.970899;26475.6;2.02669;0.170667
20180217074815409_SVAKOV-R12_met.fits;0.944453;26519.5;7.34411;0.682667
20180217074826161_SVAKOV-R12_met.fits;0.775735;26500.5;3.12623;0.170667
20180217074745713_SVAKOV-R12_snap.fits;0.940866;26522.5;0.791842;0
20180217074910534_SVAKOV-R12_met.fits;0.991374;26507.8;3.96235;0.170667
20180217074845788_SVAKOV-R12_snap.fits;0.997651;26459.5;0.885862;0
20180217075008902_SVAKOV-R12_met.fits;1.05314;26497.6;3.10688;0.170667
20180217075016070_SVAKOV-R12_met.fits;0.876179;26503.4;2.02072;0.170667
20180217075033478_SVAKOV-R12_met.fits;0.872522;26535.6;2.30203;0.341333
20180217075039793_SVAKOV-R12_met.fits;1.04289;26502;2.40826;0.682667
20180217074945862_SVAKOV-R12_snap.fits;1.04362;26453.6;0.855312;0
20180217075045937_SVAKOV-R12_snap.fits;1.03446;26541.5;0.75285;0
20180217075157446_SVAKOV-R12_met.fits;1.07218;26481.4;3.50829;0.341333
20180217075218609_SVAKOV-R12_met.fits;0.921872;26493.2;4.83894;0.341333
20180217075231409_SVAKOV-R12_met.fits;0.968364;26510.7;3.07997;0.170667
20180217075236870_SVAKOV-R12_met.fits;1.1397;26504.9;2.60858;0.170667
20180217075146012_SVAKOV-R12_snap.fits;1.04347;26463.9;0.791728;0
20180217075247281_SVAKOV-R12_met.fits;0.896558;26504.9;6.94688;0.341333
20180217075253766_SVAKOV-R12_met.fits;0.865108;26500.5;3.11585;1.87733
20180217075309126_SVAKOV-R12_met.fits;0.755967;26515.1;1.772;0.170667
20180217075334556_SVAKOV-R12_met.fits;1.00923;26494.6;3.65999;0.341333
20180217075246086_SVAKOV-R12_snap.fits;1.07274;26510.7;0.819845;0
20180217075404934_SVAKOV-R12_met.fits;1.00383;26488.8;5.36687;0.341333
20180217075346161_SVAKOV-R12_snap.fits;0.888711;26537.1;1.06537;0
20180217075508593_SVAKOV-R12_met.fits;0.972669;26534.2;9.64998;0.682667
20180217075538972_SVAKOV-R12_met.fits;1.2041;26510.7;20.1755;0.512
20180217075542556_SVAKOV-R12_met.fits;0.826935;26504.9;5.81863;0.341333
20180217075446236_SVAKOV-R12_snap.fits;0.742479;26456.5;0.685607;0
20180217075602012_SVAKOV-R12_met.fits;0.819639;26502;1.7661;0.170667
20180217075641436_SVAKOV-R12_met.fits;1.13434;26503.4;2.50039;0.341333
20180217075546310_SVAKOV-R12_snap.fits;0.973964;26522.5;0.724728;0
20180217075716252_SVAKOV-R12_met.fits;0.8338;26502;24.1969;0.512
20180217075737585_SVAKOV-R12_met.fits;0.9585;26503.4;2.30919;1.536
20180217075646385_SVAKOV-R12_snap.fits;1.01801;26452.1;0.744534;0
20180217075812401_SVAKOV-R12_met.fits;1.11404;26528.3;2.53637;0.341333
20180217075819569_SVAKOV-R12_met.fits;0.813352;26528.3;4.03603;0.341333
20180217075746460_SVAKOV-R12_snap.fits;0.917746;26469.7;0.744094;0
20180217075857628_SVAKOV-R12_met.fits;1.13184;26500.5;2.49937;0.170667
20180217075846534_SVAKOV-R12_snap.fits;0.877086;26465.3;0.850435;0
20180217075946609_SVAKOV-R12_met.fits;0.94414;26507.8;6.65644;0.341333
20180217075951729_SVAKOV-R12_met.fits;1.03751;26537.1;5.47399;0.341333
20180217080001798_SVAKOV-R12_met.fits;1.06216;26502;4.1163;1.36533
20180217080020572_SVAKOV-R12_met.fits;1.06546;26523.9;2.18786;0.341333
20180217075946609_SVAKOV-R12_snap.fits;0.940196;26466.8;1.04744;0
20180217080054022_SVAKOV-R12_met.fits;0.81001;26500.5;2.64782;0.170667
20180217080134129_SVAKOV-R12_met.fits;1.09478;26488.8;4.91824;0.341333
20180217080220892_SVAKOV-R12_met.fits;0.930101;26497.6;5.04113;0.341333
20180217080234545_SVAKOV-R12_met.fits;0.904131;26535.6;2.35657;2.21867
20180217080251270_SVAKOV-R12_met.fits;1.0217;26503.4;8.47721;0.341333
20180217080258950_SVAKOV-R12_met.fits;1.02044;26485.8;3.4349;0.341333
20180217080333084_SVAKOV-R12_met.fits;0.9497;26468.3;5.13622;0.341333
20180217080409094_SVAKOV-R12_met.fits;0.899328;26496.1;2.65057;0.341333
20180217080414726_SVAKOV-R12_met.fits;0.951125;26512.2;5.04852;0.341333
20180217080438961_SVAKOV-R12_met.fits;0.872257;26503.4;1.81539;0.170667
20180217080450054_SVAKOV-R12_met.fits;0.958041;26482.9;2.09355;0.170667
20180217080516678_SVAKOV-R12_met.fits;0.987094;26503.4;3.86489;0.341333
20180217080534769_SVAKOV-R12_met.fits;1.0147;26500.5;3.51641;0.341333
