# file name; noise; peak f.; mag.; duration
20180217030024284_SVAKOV-R12_snap.fits;0.86899;26532.7;0.908342;0
20180217030124358_SVAKOV-R12_snap.fits;0.872611;26482.9;0.798385;0
20180217030224433_SVAKOV-R12_snap.fits;1.00111;26453.6;0.852863;0
20180217030324508_SVAKOV-R12_snap.fits;0.999503;26529.8;0.893948;0
20180217030424582_SVAKOV-R12_snap.fits;1.01571;26497.6;1.47691;0
20180217030606129_SVAKOV-R12_met.fits;0.896039;26499;2.26486;0.170667
20180217030524657_SVAKOV-R12_snap.fits;1.11748;26513.7;1.0663;0
20180217030627462_SVAKOV-R12_met.fits;0.961739;26500.5;3.4457;1.024
20180217030624732_SVAKOV-R12_snap.fits;1.08801;26453.6;0.897847;0
20180217030758257_SVAKOV-R12_met.fits;0.940023;26504.9;2.18673;0.170667
20180217030805596_SVAKOV-R12_met.fits;1.00446;26500.5;2.34125;0.170667
20180217030724806_SVAKOV-R12_snap.fits;0.97829;26462.4;1.25039;0
20180217030856113_SVAKOV-R12_met.fits;1.19096;26499;4.57429;0.341333
20180217030910108_SVAKOV-R12_met.fits;0.987698;26480;3.17648;0.170667
20180217030912497_SVAKOV-R12_met.fits;0.997451;26504.9;2.0732;0.341333
20180217030824881_SVAKOV-R12_snap.fits;0.801362;26523.9;0.884856;0
20180217030954652_SVAKOV-R12_met.fits;1.10128;26499;2.80219;0.341333
20180217030924956_SVAKOV-R12_snap.fits;1.18019;26477.1;0.591827;0
20180217031021617_SVAKOV-R12_met.fits;0.812083;26503.4;2.13431;0.170667
20180217031035270_SVAKOV-R12_met.fits;0.851743;26499;2.23981;1.87733
20180217031050460_SVAKOV-R12_met.fits;0.947995;26488.8;2.82163;0.170667
20180217031056092_SVAKOV-R12_met.fits;1.1223;26456.5;8.1574;0.341333
20180217031103772_SVAKOV-R12_met.fits;1.08461;26522.5;2.994;0.341333
20180217031111622_SVAKOV-R12_met.fits;0.894237;26490.2;2.33853;0.682667
20180217031025030_SVAKOV-R12_snap.fits;1.00825;26493.2;0.916997;0
20180217031131420_SVAKOV-R12_met.fits;0.959776;26497.6;4.0266;0.170667
20180217031149169_SVAKOV-R12_met.fits;0.949505;26509.3;1.98285;0.512
20180217031201286_SVAKOV-R12_met.fits;0.857212;26504.9;2.19242;0.170667
20180217031125105_SVAKOV-R12_snap.fits;1.00521;26484.4;0.880634;0
20180217031225180_SVAKOV-R12_snap.fits;0.68092;26462.4;0.704933;0
20180217031406044_SVAKOV-R12_met.fits;1.07703;26499;2.23226;0.170667
20180217031415942_SVAKOV-R12_met.fits;1.06722;26482.9;3.06678;0.170667
20180217031325254_SVAKOV-R12_snap.fits;1.07729;26475.6;0.903041;0
20180217031429425_SVAKOV-R12_met.fits;1.19246;26504.9;7.12008;0.512
20180217031425329_SVAKOV-R12_snap.fits;0.976549;26493.2;0.861311;0
20180217031523185_SVAKOV-R12_met.fits;1.00087;26481.4;2.26888;0.512
20180217031539569_SVAKOV-R12_met.fits;0.929363;26499;4.73694;0.512
20180217031610630_SVAKOV-R12_met.fits;0.933501;26502;3.02206;0.341333
20180217031525404_SVAKOV-R12_snap.fits;1.06314;26503.4;0.662889;0
20180217031634182_SVAKOV-R12_met.fits;0.944971;26487.3;3.81211;0.512
20180217031625478_SVAKOV-R12_snap.fits;1.19969;26493.2;0.651661;0
20180217031740060_SVAKOV-R12_met.fits;1.05943;26541.5;3.27155;0.512
20180217031744668_SVAKOV-R12_met.fits;0.903601;26506.3;2.06311;0.170667
20180217031725553_SVAKOV-R12_snap.fits;1.44949;26516.6;1.09498;0
20180217031825628_SVAKOV-R12_snap.fits;1.00672;26471.2;1.04536;0
20180217031945500_SVAKOV-R12_met.fits;1.01637;26471.2;4.98219;0.170667
20180217032010758_SVAKOV-R12_met.fits;1.08103;26491.7;2.77076;0.341333
20180217032021852_SVAKOV-R12_met.fits;0.841722;26503.4;5.70315;0.341333
20180217031925702_SVAKOV-R12_snap.fits;1.12509;26463.9;0.959613;0
20180217032051377_SVAKOV-R12_met.fits;0.968768;26503.4;7.74045;0.341333
20180217032055644_SVAKOV-R12_met.fits;0.911384;26512.2;2.8677;0.170667
20180217032025777_SVAKOV-R12_snap.fits;1.16695;26545.9;1.08181;0
20180217032125852_SVAKOV-R12_snap.fits;1.34532;26453.6;1.0059;0
20180217032225926_SVAKOV-R12_snap.fits;1.40335;26523.9;1.15713;0
20180217032354161_SVAKOV-R12_met.fits;1.40013;26500.5;2.98997;0.170667
20180217032326001_SVAKOV-R12_snap.fits;1.62374;26515.1;1.21092;0
20180217032515740_SVAKOV-R12_met.fits;1.44163;26537.1;2.91422;2.048
20180217032426076_SVAKOV-R12_snap.fits;1.42179;26493.2;1.58576;0
20180217032528881_SVAKOV-R12_met.fits;1.59741;26490.2;13.6501;0.341333
20180217032532124_SVAKOV-R12_met.fits;1.51428;26502;4.48821;0.170667
20180217032618204_SVAKOV-R12_met.fits;1.18781;26477.1;2.61672;0.170667
20180217032526150_SVAKOV-R12_snap.fits;1.38098;26497.6;1.15262;0
20180217032626225_SVAKOV-R12_snap.fits;1.36483;26488.8;1.0204;0
20180217032805553_SVAKOV-R12_met.fits;1.37003;26507.8;7.83378;1.36533
20180217032726300_SVAKOV-R12_snap.fits;1.26803;26475.6;1.29555;0
20180217032829958_SVAKOV-R12_met.fits;1.52934;26503.4;42.8804;1.19467
20180217032826374_SVAKOV-R12_snap.fits;1.34732;26513.7;1.19527;0
20180217032925084_SVAKOV-R12_met.fits;1.39368;26494.6;3.32996;0.170667
20180217032926449_SVAKOV-R12_snap.fits;1.71714;26496.1;1.12047;0
20180217033026524_SVAKOV-R12_snap.fits;1.29373;26482.9;1.15055;0
20180217033126598_SVAKOV-R12_snap.fits;1.19896;26528.3;1.44735;0
20180217033241180_SVAKOV-R12_met.fits;1.22693;26504.9;2.50512;0.170667
20180217033255516_SVAKOV-R12_met.fits;1.41694;26504.9;15.4079;0.341333
20180217033257905_SVAKOV-R12_met.fits;1.2734;26475.6;3.081;0.341333
20180217033226673_SVAKOV-R12_snap.fits;0.975736;26465.3;0.923712;0
20180217033325894_SVAKOV-R12_met.fits;0.953561;26494.6;2.95495;0.341333
20180217033347228_SVAKOV-R12_met.fits;1.23456;26477.1;3.41258;0.512
20180217033419313_SVAKOV-R12_met.fits;1.03011;26499;2.17419;0.170667
20180217033326748_SVAKOV-R12_snap.fits;0.883505;26528.3;1.17579;0
20180217033510342_SVAKOV-R12_met.fits;0.992906;26499;2.01336;0.170667
20180217033519729_SVAKOV-R12_met.fits;0.927195;26500.5;1.9537;0.170667
20180217033426822_SVAKOV-R12_snap.fits;0.881697;26499;0.782759;0
20180217033526897_SVAKOV-R12_snap.fits;0.886989;26532.7;0.743265;0
20180217033632433_SVAKOV-R12_met.fits;0.885731;26494.6;6.34509;0.341333
20180217033636700_SVAKOV-R12_met.fits;1.18049;26504.9;2.39781;0.170667
20180217033652060_SVAKOV-R12_met.fits;1.05801;26522.5;2.17069;0.170667
20180217033626972_SVAKOV-R12_snap.fits;0.896405;26480;0.813069;0
20180217033808518_SVAKOV-R12_met.fits;0.913446;26510.7;4.6648;0.341333
20180217033727046_SVAKOV-R12_snap.fits;0.943522;26523.9;0.825934;0
20180217033907740_SVAKOV-R12_met.fits;0.829759;26502;2.92357;0.341333
20180217033827121_SVAKOV-R12_snap.fits;0.949422;26462.4;0.646838;0
20180217033935729_SVAKOV-R12_met.fits;0.917145;26523.9;2.00642;0.170667
20180217033943409_SVAKOV-R12_met.fits;0.896419;26521;3.13848;0.341333
20180217033927196_SVAKOV-R12_snap.fits;0.874129;26528.3;0.896838;0
20180217034044678_SVAKOV-R12_met.fits;1.02548;26512.2;2.90188;0.170667
20180217034121542_SVAKOV-R12_met.fits;0.904807;26512.2;1.93677;0.170667
20180217034027270_SVAKOV-R12_snap.fits;0.880227;26471.2;0.760174;0
20180217034222470_SVAKOV-R12_met.fits;1.06049;26513.7;2.79452;0.341333
20180217034127345_SVAKOV-R12_snap.fits;0.880861;26481.4;0.680063;0
20180217034238854_SVAKOV-R12_met.fits;0.986798;26502;2.99489;0.170667
20180217034320326_SVAKOV-R12_met.fits;0.81287;26477.1;1.92074;0.170667
20180217034227420_SVAKOV-R12_snap.fits;1.02577;26493.2;0.753283;0
20180217034355313_SVAKOV-R12_met.fits;1.01028;26475.6;4.29611;0.341333
20180217034402310_SVAKOV-R12_met.fits;0.893109;26528.3;1.88625;0.853333
20180217034411185_SVAKOV-R12_met.fits;0.895972;26504.9;2.02675;0.341333
20180217034422620_SVAKOV-R12_met.fits;1.04827;26481.4;2.79667;0.341333
20180217034327494_SVAKOV-R12_snap.fits;1.26713;26528.3;0.916323;0
20180217034442246_SVAKOV-R12_met.fits;0.831613;26515.1;7.77544;0.341333
20180217034427569_SVAKOV-R12_snap.fits;0.924465;26545.9;0.797288;0
20180217034527644_SVAKOV-R12_snap.fits;1.08256;26544.4;0.942387;0
20180217034651270_SVAKOV-R12_met.fits;0.812409;26523.9;2.27203;0.170667
20180217034707996_SVAKOV-R12_met.fits;0.874857;26493.2;7.58331;0.341333
20180217034627718_SVAKOV-R12_snap.fits;0.893714;26523.9;1.16662;0
20180217034819505_SVAKOV-R12_met.fits;1.2232;26496.1;2.86982;0.170667
20180217034727793_SVAKOV-R12_snap.fits;1.32216;26538.6;1.18753;0
20180217034916508_SVAKOV-R12_met.fits;1.27787;26484.4;2.6837;0.170667
20180217034827868_SVAKOV-R12_snap.fits;1.18329;26482.9;1.05364;0
20180217034929478_SVAKOV-R12_met.fits;1.56433;26499;3.63839;0.682667
20180217034927942_SVAKOV-R12_snap.fits;1.08586;26500.5;1.00508;0
20180217035032113_SVAKOV-R12_met.fits;0.944939;26490.2;2.76142;0.341333
20180217035047302_SVAKOV-R12_met.fits;1.0434;26500.5;2.90885;0.170667
20180217035049862_SVAKOV-R12_met.fits;0.979732;26497.6;2.08399;1.70667
20180217035118705_SVAKOV-R12_met.fits;1.07988;26494.6;2.46579;0.341333
20180217035028017_SVAKOV-R12_snap.fits;1.00811;26502;0.914649;0
20180217035149425_SVAKOV-R12_met.fits;1.01334;26503.4;2.08563;2.048
20180217035156934_SVAKOV-R12_met.fits;1.2857;26502;4.10368;0.341333
20180217035128092_SVAKOV-R12_snap.fits;1.30078;26455.1;1.03991;0
20180217035308273_SVAKOV-R12_met.fits;1.32142;26507.8;3.14201;0.170667
20180217035228166_SVAKOV-R12_snap.fits;1.32715;26500.5;1.43471;0
20180217035359644_SVAKOV-R12_met.fits;1.05545;26491.7;5.42048;0.341333
20180217035328241_SVAKOV-R12_snap.fits;1.07963;26545.9;1.00708;0
20180217035429681_SVAKOV-R12_met.fits;1.02204;26499;2.72192;0.170667
20180217035435825_SVAKOV-R12_met.fits;0.987634;26474.1;10.9383;0.341333
20180217035428316_SVAKOV-R12_snap.fits;1.29177;26472.7;0.893155;0
20180217035529926_SVAKOV-R12_met.fits;1.36173;26506.3;6.37002;0.341333
20180217035528390_SVAKOV-R12_snap.fits;1.57399;26484.4;0.879038;0
20180217035626246_SVAKOV-R12_met.fits;1.38171;26506.3;4.36867;0.170667
20180217035631196_SVAKOV-R12_met.fits;0.918257;26472.7;6.63005;0.341333
20180217035712838_SVAKOV-R12_met.fits;1.06942;26509.3;3.21027;0.341333
20180217035628465_SVAKOV-R12_snap.fits;1.19104;26513.7;0.900975;0
20180217035725809_SVAKOV-R12_met.fits;0.9456;26487.3;3.69802;0.170667
20180217035728540_SVAKOV-R12_snap.fits;0.988145;26463.9;0.809982;0
20180217035828614_SVAKOV-R12_snap.fits;1.09326;26496.1;0.946134;0
20180217040010161_SVAKOV-R12_met.fits;1.03885;26490.2;3.77037;1.36533
20180217035928689_SVAKOV-R12_snap.fits;1.11424;26474.1;1.05791;0
20180217040058972_SVAKOV-R12_met.fits;1.13497;26500.5;4.10543;0.170667
20180217040104604_SVAKOV-R12_met.fits;1.40435;26523.9;2.97744;0.170667
20180217040217990_SVAKOV-R12_met.fits;1.15733;26510.7;8.09834;1.024
20180217040234374_SVAKOV-R12_met.fits;0.922683;26502;1.95608;2.90133
20180217040248028_SVAKOV-R12_met.fits;1.06231;26466.8;5.52314;0.341333
20180217040318236_SVAKOV-R12_met.fits;1.13473;26509.3;2.71369;0.341333
20180217040409094_SVAKOV-R12_met.fits;0.968811;26500.5;3.37075;0.341333
20180217040445617_SVAKOV-R12_met.fits;1.0195;26513.7;2.70659;0.170667
