# file name; noise; peak f.; mag.; duration
20180217080046684_SVAKOV-R12_snap.fits;1.01724;26496.1;0.895655;0
20180217080146758_SVAKOV-R12_snap.fits;1.02838;26468.3;0.840492;0
20180217080246833_SVAKOV-R12_snap.fits;0.900692;26485.8;0.840782;0
20180217080346908_SVAKOV-R12_snap.fits;0.923209;26506.3;1.00265;0
20180217080539889_SVAKOV-R12_met.fits;0.88338;26496.1;4.15419;0.170667
20180217080446982_SVAKOV-R12_snap.fits;1.02974;26528.3;0.69461;0
20180217080601052_SVAKOV-R12_met.fits;0.870252;26478.5;10.1139;1.19467
20180217080547057_SVAKOV-R12_snap.fits;0.907037;26534.2;0.887543;0
20180217080658054_SVAKOV-R12_met.fits;1.05318;26460.9;2.1428;0.341333
20180217080647132_SVAKOV-R12_snap.fits;0.88815;26535.6;0.970468;0
20180217080805809_SVAKOV-R12_met.fits;0.829528;26531.2;2.33558;0.170667
20180217080839260_SVAKOV-R12_met.fits;0.845616;26502;3.06964;0.682667
20180217080747206_SVAKOV-R12_snap.fits;0.974265;26459.5;0.853268;0
20180217080911686_SVAKOV-R12_met.fits;0.783352;26504.9;3.08902;0.170667
20180217080847281_SVAKOV-R12_snap.fits;0.840446;26491.7;0.817184;0
20180217080952646_SVAKOV-R12_met.fits;0.993511;26541.5;4.68603;0.341333
20180217081011078_SVAKOV-R12_met.fits;1.00016;26513.7;3.56609;0.341333
20180217081035142_SVAKOV-R12_met.fits;1.0773;26488.8;3.17359;0.341333
20180217080947356_SVAKOV-R12_snap.fits;1.01506;26540;0.979978;0
20180217081053916_SVAKOV-R12_met.fits;0.850683;26499;9.72806;1.024
20180217081137436_SVAKOV-R12_met.fits;0.922013;26502;2.62372;0.170667
20180217081047430_SVAKOV-R12_snap.fits;1.07614;26462.4;0.779328;0
20180217081202524_SVAKOV-R12_met.fits;0.906361;26481.4;2.37239;0.341333
20180217081225393_SVAKOV-R12_met.fits;0.926586;26509.3;5.64615;0.170667
20180217081233414_SVAKOV-R12_met.fits;0.988633;26499;2.29995;0.170667
20180217081239217_SVAKOV-R12_met.fits;0.939388;26494.6;1.97832;0.170667
20180217081242289_SVAKOV-R12_met.fits;0.986311;26519.5;2.17038;0.170667
20180217081147505_SVAKOV-R12_snap.fits;0.951578;26544.4;0.765604;0
20180217081325126_SVAKOV-R12_met.fits;0.806492;26528.3;1.7427;0.170667
20180217081247580_SVAKOV-R12_snap.fits;0.881547;26459.5;0.782981;0
20180217081404892_SVAKOV-R12_met.fits;0.883993;26502;2.43068;0.170667
20180217081430321_SVAKOV-R12_met.fits;0.889191;26493.2;2.93206;0.170667
20180217081347654_SVAKOV-R12_snap.fits;0.996275;26500.5;1.09392;0
20180217081445852_SVAKOV-R12_met.fits;1.034;26500.5;2.31019;0.341333
20180217081502577_SVAKOV-R12_met.fits;0.9343;26504.9;4.32654;0.341333
20180217081513158_SVAKOV-R12_met.fits;0.949955;26463.9;2.07374;0.170667
20180217081447729_SVAKOV-R12_snap.fits;0.924507;26519.5;0.890512;0
20180217081550022_SVAKOV-R12_met.fits;0.98265;26466.8;2.75958;0.170667
20180217081557361_SVAKOV-R12_met.fits;0.888026;26494.6;1.81573;0.512
20180217081612721_SVAKOV-R12_met.fits;0.873281;26497.6;2.80615;0.341333
20180217081614940_SVAKOV-R12_met.fits;0.855318;26472.7;10.7562;0.341333
20180217081640028_SVAKOV-R12_met.fits;0.921055;26485.8;2.26761;0.170667
20180217081547804_SVAKOV-R12_snap.fits;0.85638;26459.5;0.779298;0
20180217081654193_SVAKOV-R12_met.fits;1.15456;26477.1;2.31643;0.170667
20180217081718598_SVAKOV-R12_met.fits;0.858704;26507.8;6.79235;0.341333
20180217081729862_SVAKOV-R12_met.fits;1.10097;26499;2.34453;0.341333
20180217081647878_SVAKOV-R12_snap.fits;0.971941;26515.1;0.818182;0
20180217081752561_SVAKOV-R12_met.fits;0.931523;26510.7;2.43289;0.170667
20180217081807580_SVAKOV-R12_met.fits;1.17488;26532.7;6.21945;0.341333
20180217081747953_SVAKOV-R12_snap.fits;0.867303;26488.8;0.893686;0
20180217081905948_SVAKOV-R12_met.fits;1.12716;26502;6.00355;0.170667
20180217081929158_SVAKOV-R12_met.fits;0.961038;26484.4;6.14333;0.682667
20180217081937350_SVAKOV-R12_met.fits;0.884322;26502;2.43321;0.170667
20180217081848028_SVAKOV-R12_snap.fits;1.05096;26513.7;0.946422;0
20180217082017628_SVAKOV-R12_met.fits;1.04192;26497.6;4.62531;0.341333
20180217081948102_SVAKOV-R12_snap.fits;0.901755;26506.3;0.963122;0
20180217082052102_SVAKOV-R12_met.fits;0.895095;26496.1;2.43888;0.341333
20180217082054833_SVAKOV-R12_met.fits;0.992656;26503.4;2.80658;0.512
20180217082104390_SVAKOV-R12_met.fits;0.973159;26513.7;3.9397;1.536
20180217082048177_SVAKOV-R12_snap.fits;1.11258;26528.3;1.06659;0
20180217082149958_SVAKOV-R12_met.fits;1.16498;26512.2;3.81874;0.512
20180217082202246_SVAKOV-R12_met.fits;0.900676;26488.8;18.0625;0.341333
20180217082237574_SVAKOV-R12_met.fits;1.21474;26503.4;3.75208;0.170667
20180217082148252_SVAKOV-R12_snap.fits;1.13733;26538.6;0.859277;0
20180217082315804_SVAKOV-R12_met.fits;0.989654;26499;2.16263;0.341333
20180217082318705_SVAKOV-R12_met.fits;1.14051;26471.2;3.36492;0.341333
20180217082333553_SVAKOV-R12_met.fits;1.28286;26493.2;3.92529;0.341333
20180217082248326_SVAKOV-R12_snap.fits;1.21439;26499;1.08903;0
20180217082400177_SVAKOV-R12_met.fits;1.02083;26502;2.33318;0.341333
20180217082440625_SVAKOV-R12_met.fits;0.995069;26494.6;2.17004;0.170667
20180217082444209_SVAKOV-R12_met.fits;1.14288;26487.3;4.46583;0.170667
20180217082348401_SVAKOV-R12_snap.fits;0.841196;26468.3;0.960898;0
20180217082517660_SVAKOV-R12_met.fits;0.898104;26503.4;3.44716;0.341333
20180217082532508_SVAKOV-R12_met.fits;0.951016;26529.8;9.62713;0.682667
20180217082448476_SVAKOV-R12_snap.fits;0.807853;26491.7;1.13223;0
20180217082608518_SVAKOV-R12_met.fits;0.954131;26499;2.68702;1.024
20180217082548550_SVAKOV-R12_snap.fits;0.890548;26543;0.770357;0
20180217082653916_SVAKOV-R12_met.fits;0.998931;26500.5;3.87458;0.512
20180217082724124_SVAKOV-R12_met.fits;0.875338;26506.3;3.19127;0.341333
20180217082743238_SVAKOV-R12_met.fits;0.882808;26504.9;2.46535;0.170667
20180217082648625_SVAKOV-R12_snap.fits;0.925056;26499;0.517323;0
20180217082826758_SVAKOV-R12_met.fits;0.917825;26503.4;3.96454;0.341333
20180217082748700_SVAKOV-R12_snap.fits;0.951059;26529.8;0.720023;0
20180217082853894_SVAKOV-R12_met.fits;1.00369;26507.8;7.17508;0.341333
20180217082907718_SVAKOV-R12_met.fits;1.04631;26482.9;2.58665;0.170667
20180217082916764_SVAKOV-R12_met.fits;0.892978;26500.5;2.08771;1.36533
20180217082848774_SVAKOV-R12_snap.fits;0.836245;26496.1;0.727175;0
20180217083000284_SVAKOV-R12_met.fits;0.881184;26509.3;2.06705;0.512
20180217082948849_SVAKOV-R12_snap.fits;0.938301;26529.8;0.725353;0
20180217083136710_SVAKOV-R12_met.fits;1.10249;26497.6;8.26455;0.512
20180217083048924_SVAKOV-R12_snap.fits;1.10656;26474.1;1.10167;0
20180217083219036_SVAKOV-R12_met.fits;0.80881;26500.5;4.46184;0.170667
20180217083224838_SVAKOV-R12_met.fits;0.955208;26509.3;3.58378;2.56
20180217083148998_SVAKOV-R12_snap.fits;0.916854;26519.5;1.03379;0
20180217083300337_SVAKOV-R12_met.fits;0.913623;26535.6;3.45008;0.341333
20180217083326108_SVAKOV-R12_met.fits;1.30898;26466.8;10.8773;0.341333
20180217083345052_SVAKOV-R12_met.fits;0.845773;26519.5;2.26005;0.512
20180217083249073_SVAKOV-R12_snap.fits;0.936414;26481.4;0.920131;0
20180217083411164_SVAKOV-R12_met.fits;1.06192;26516.6;2.23953;0.512
20180217083440860_SVAKOV-R12_met.fits;0.962771;26543;3.37101;0.170667
20180217083443590_SVAKOV-R12_met.fits;0.968006;26526.9;2.49121;0.170667
20180217083349148_SVAKOV-R12_snap.fits;0.871971;26480;0.835995;0
20180217083447174_SVAKOV-R12_met.fits;1.0792;26506.3;3.03359;0.170667
20180217083534449_SVAKOV-R12_met.fits;0.98319;26510.7;5.52771;0.341333
20180217083449222_SVAKOV-R12_snap.fits;1.02291;26499;1.03117;0
20180217083557318_SVAKOV-R12_met.fits;0.97372;26494.6;2.2659;0.170667
20180217083601073_SVAKOV-R12_met.fits;0.960726;26507.8;2.70416;0.170667
20180217083624113_SVAKOV-R12_met.fits;0.936256;26499;2.64451;0.341333
20180217083549297_SVAKOV-R12_snap.fits;1.29626;26504.9;0.791514;0
20180217083713948_SVAKOV-R12_met.fits;1.05576;26499;2.21808;0.682667
20180217083717361_SVAKOV-R12_met.fits;0.754102;26507.8;1.57993;0.853333
20180217083734940_SVAKOV-R12_met.fits;0.940236;26513.7;2.1581;0.170667
20180217083741596_SVAKOV-R12_met.fits;0.949551;26497.6;7.86452;0.341333
20180217083649372_SVAKOV-R12_snap.fits;1.18362;26512.2;0.776669;0
20180217083804294_SVAKOV-R12_met.fits;1.02081;26523.9;3.55885;0.170667
20180217083842012_SVAKOV-R12_met.fits;1.07344;26478.5;4.89072;0.170667
20180217083749446_SVAKOV-R12_snap.fits;0.932466;26541.5;1.07722;0
20180217083856348_SVAKOV-R12_met.fits;1.02245;26494.6;3.57266;0.341333
20180217083859078_SVAKOV-R12_met.fits;0.980673;26491.7;2.12464;0.341333
20180217083909148_SVAKOV-R12_met.fits;0.956034;26521;2.51051;0.341333
20180217083925361_SVAKOV-R12_met.fits;0.936664;26506.3;29.7439;0.512
20180217083938502_SVAKOV-R12_met.fits;0.85376;26500.5;4.36933;0.341333
20180217083849521_SVAKOV-R12_snap.fits;0.882746;26499;0.694717;0
20180217083958641_SVAKOV-R12_met.fits;0.750586;26496.1;2.69017;0.170667
20180217084001030_SVAKOV-R12_met.fits;1.00815;26487.3;9.27488;0.341333
20180217084038918_SVAKOV-R12_met.fits;0.771093;26516.6;1.80811;0.170667
20180217083949596_SVAKOV-R12_snap.fits;1.00743;26513.7;0.731579;0
20180217084106737_SVAKOV-R12_met.fits;0.915578;26496.1;1.90765;0.170667
20180217084118513_SVAKOV-R12_met.fits;1.04795;26490.2;9.62089;0.341333
20180217084049670_SVAKOV-R12_snap.fits;0.943892;26496.1;0.700558;0
20180217084151452_SVAKOV-R12_met.fits;1.21125;26504.9;6.47557;0.512
20180217084207665_SVAKOV-R12_met.fits;1.12588;26504.9;2.77856;0.341333
20180217084149745_SVAKOV-R12_snap.fits;0.951403;26459.5;0.96512;0
20180217084315761_SVAKOV-R12_met.fits;0.894584;26502;1.93752;0.170667
20180217084323953_SVAKOV-R12_met.fits;0.922841;26500.5;1.93352;0.170667
20180217084249820_SVAKOV-R12_snap.fits;0.791145;26475.6;0.67505;0
20180217084400817_SVAKOV-R12_met.fits;1.01007;26462.4;8.48887;0.341333
20180217084408668_SVAKOV-R12_met.fits;0.948198;26502;2.52412;0.170667
20180217084425905_SVAKOV-R12_met.fits;1.05686;26509.3;3.52326;0.341333
20180217084349894_SVAKOV-R12_snap.fits;0.972964;26503.4;0.853327;0
20180217084451334_SVAKOV-R12_met.fits;0.915291;26499;2.40316;0.341333
20180217084459185_SVAKOV-R12_met.fits;0.996027;26509.3;2.48499;0.170667
20180217084508401_SVAKOV-R12_met.fits;0.941808;26532.7;2.52585;0.341333
20180217084519153_SVAKOV-R12_met.fits;0.894127;26503.4;1.92249;0.341333
20180217084528710_SVAKOV-R12_met.fits;1.04711;26513.7;3.15531;0.170667
20180217084449969_SVAKOV-R12_snap.fits;0.909441;26478.5;0.914491;0
20180217084550044_SVAKOV-R12_snap.fits;0.94115;26468.3;0.964491;0
20180217084651654_SVAKOV-R12_met.fits;0.985983;26497.6;4.27481;0.170667
20180217084712646_SVAKOV-R12_met.fits;0.98931;26502;3.51092;0.853333
20180217084721521_SVAKOV-R12_met.fits;1.03092;26497.6;6.12534;0.341333
20180217084650118_SVAKOV-R12_snap.fits;0.931745;26499;0.844144;0
20180217084750193_SVAKOV-R12_snap.fits;0.889635;26478.5;0.912157;0
20180217084850268_SVAKOV-R12_snap.fits;0.956173;26507.8;1.14016;0
20180217084959217_SVAKOV-R12_met.fits;1.07402;26502;4.24221;0.170667
20180217085037276_SVAKOV-R12_met.fits;0.895527;26519.5;1.87708;0.170667
20180217084950342_SVAKOV-R12_snap.fits;0.85169;26458;0.943301;0
20180217085107313_SVAKOV-R12_met.fits;0.983626;26497.6;5.58128;0.341333
20180217085050417_SVAKOV-R12_snap.fits;0.885873;26519.5;1.01648;0
20180217085211654_SVAKOV-R12_met.fits;1.01312;26500.5;2.21092;0.170667
20180217085231110_SVAKOV-R12_met.fits;0.86017;26460.9;5.3282;0.341333
20180217085150492_SVAKOV-R12_snap.fits;0.961396;26532.7;0.793409;0
20180217085247153_SVAKOV-R12_met.fits;0.822679;26487.3;9.19929;0.853333
20180217085254150_SVAKOV-R12_met.fits;0.961338;26499;2.24316;0.170667
20180217085313265_SVAKOV-R12_met.fits;0.906175;26493.2;6.38163;0.341333
20180217085319238_SVAKOV-R12_met.fits;0.815906;26538.6;1.83502;0.512
20180217085321969_SVAKOV-R12_met.fits;0.972015;26493.2;2.27457;0.170667
20180217085337841_SVAKOV-R12_met.fits;1.0799;26504.9;2.68684;0.170667
20180217085250566_SVAKOV-R12_snap.fits;1.00577;26485.8;0.816272;0
20180217085355590_SVAKOV-R12_met.fits;0.774201;26510.7;6.75472;0.341333
20180217085437404_SVAKOV-R12_met.fits;1.0668;26482.9;2.79329;0.853333
20180217085350641_SVAKOV-R12_snap.fits;0.881732;26522.5;0.887111;0
20180217085454470_SVAKOV-R12_met.fits;1.03164;26503.4;2.06985;0.170667
20180217085518193_SVAKOV-R12_met.fits;0.807976;26496.1;2.1918;0.341333
20180217085543622_SVAKOV-R12_met.fits;0.939362;26534.2;2.55007;0.170667
20180217085450716_SVAKOV-R12_snap.fits;1.00094;26532.7;1.16935;0
20180217085615537_SVAKOV-R12_met.fits;0.904099;26506.3;2.9358;0.170667
20180217085623217_SVAKOV-R12_met.fits;0.965811;26500.5;8.0695;0.341333
20180217085550790_SVAKOV-R12_snap.fits;1.00489;26506.3;0.923757;0
20180217085707420_SVAKOV-R12_met.fits;0.985239;26512.2;2.15949;1.70667
20180217085732849_SVAKOV-R12_met.fits;0.997309;26502;2.84401;0.170667
20180217085650865_SVAKOV-R12_snap.fits;1.07325;26534.2;0.94795;0
20180217085752305_SVAKOV-R12_met.fits;1.16425;26487.3;3.03942;0.341333
20180217085832241_SVAKOV-R12_met.fits;1.09726;26488.8;4.00331;0.170667
20180217085750940_SVAKOV-R12_snap.fits;1.11945;26460.9;1.07189;0
20180217085927366_SVAKOV-R12_met.fits;0.938651;26502;5.04049;2.21867
20180217085851014_SVAKOV-R12_snap.fits;0.954774;26515.1;0.988768;0
20180217090012934_SVAKOV-R12_met.fits;1.04859;26500.5;4.91411;0.341333
20180217090015836_SVAKOV-R12_met.fits;1.13143;26506.3;3.26735;0.170667
20180217085951089_SVAKOV-R12_snap.fits;1.20705;26540;0.800564;0
20180217090125980_SVAKOV-R12_met.fits;1.05947;26506.3;3.1983;0.170667
20180217090348316_SVAKOV-R12_met.fits;1.15845;26497.6;3.89369;0.170667
20180217090357190_SVAKOV-R12_met.fits;1.24788;26487.3;3.05766;0.170667
20180217090410161_SVAKOV-R12_met.fits;1.18821;26500.5;3.49793;0.341333
20180217090436102_SVAKOV-R12_met.fits;0.988684;26532.7;2.50622;0.170667
20180217090453510_SVAKOV-R12_met.fits;1.31403;26491.7;92.3574;1.36533
20180217090504262_SVAKOV-R12_met.fits;1.111;26532.7;2.38244;0.170667
