# file name; noise; peak f.; mag.; duration
20160615130259082_ZVPP-R4_snap.fits;6.37832;26472.7;4.07324;0
20160615130407252_ZVPP-R4_met.fits;4.81656;26493.2;11.1312;0.170667
20160615130359156_ZVPP-R4_snap.fits;5.93946;26477.1;5.05848;0
20160615130512106_ZVPP-R4_met.fits;5.40881;26499;15.3372;0.341333
20160615130556967_ZVPP-R4_met.fits;5.4352;26523.9;11.5641;0.170667
20160615130459231_ZVPP-R4_snap.fits;5.4213;26504.9;6.2279;0
20160615130559306_ZVPP-R4_snap.fits;4.64908;26504.9;4.1486;0
20160615130704063_ZVPP-R4_met.fits;5.1545;26480;33.5002;0.170667
20160615130659380_ZVPP-R4_snap.fits;5.23687;26540;6.2338;0
20160615130759455_ZVPP-R4_snap.fits;5.46232;26516.6;4.68686;0
20160615130859530_ZVPP-R4_snap.fits;4.6041;26499;5.49127;0
20160615131003239_ZVPP-R4_met.fits;5.18966;26513.7;30.9869;0.341333
20160615130959604_ZVPP-R4_snap.fits;5.54922;26480;4.82954;0
20160615131059679_ZVPP-R4_snap.fits;4.78681;26532.7;5.5108;0
20160615131159754_ZVPP-R4_snap.fits;6.24203;26453.6;5.03715;0
20160615131300828_ZVPP-R4_snap.fits;6.68935;26504.9;4.92782;0
20160615131402196_ZVPP-R4_met.fits;5.34505;26503.4;23.9688;0.341333
20160615131400903_ZVPP-R4_snap.fits;6.08188;26487.3;4.72622;0
20160615131500978_ZVPP-R4_snap.fits;6.2106;26516.6;5.40373;0
20160615131650791_ZVPP-R4_met.fits;5.44762;26503.4;37.7578;0.341333
20160615131600052_ZVPP-R4_snap.fits;5.84527;26513.7;4.50158;0
20160615131727826_ZVPP-R4_met.fits;5.40228;26493.2;39.936;0.170667
20160615131700127_ZVPP-R4_snap.fits;5.65816;26515.1;5.60357;0
20160615131808127_ZVPP-R4_met.fits;5.46894;26543;22.5031;0.170667
20160615131800202_ZVPP-R4_snap.fits;5.47126;26541.5;4.50133;0
20160615131900276_ZVPP-R4_snap.fits;5.95727;26480;5.42922;0
20160615132037266_ZVPP-R4_met.fits;4.95759;26523.9;30.7015;0.170667
20160615132055698_ZVPP-R4_met.fits;6.4144;26465.3;18.4597;0.170667
20160615132000351_ZVPP-R4_snap.fits;6.42965;26485.8;4.09434;0
20160615132100426_ZVPP-R4_snap.fits;5.55707;26478.5;4.92895;0
20160615132219836_ZVPP-R4_met.fits;5.15778;26509.3;15.7893;0.170667
20160615132200500_ZVPP-R4_snap.fits;6.0171;26475.6;4.23283;0
20160615132334247_ZVPP-R4_met.fits;6.40471;26490.2;40.5737;0.341333
20160615132300575_ZVPP-R4_snap.fits;5.00419;26450.7;4.45251;0
20160615132400650_ZVPP-R4_snap.fits;5.17172;26496.1;4.67335;0
20160615132500724_ZVPP-R4_snap.fits;6.26099;26547.4;4.26264;0
20160615132601799_ZVPP-R4_snap.fits;5.56137;26474.1;5.84142;0
20160615132701874_ZVPP-R4_snap.fits;5.73185;26488.8;5.36944;0
20160615132801948_ZVPP-R4_snap.fits;6.63603;26458;4.49695;0
20160615132901023_ZVPP-R4_snap.fits;5.15554;26465.3;5.10577;0
20160615133001098_ZVPP-R4_snap.fits;6.4519;26494.6;6.31955;0
20160615133101172_ZVPP-R4_snap.fits;5.85287;26458;4.81449;0
20160615133201247_ZVPP-R4_snap.fits;6.31091;26521;6.21491;0
20160615133331410_ZVPP-R4_met.fits;5.08112;26535.6;13.9887;0.170667
20160615133301322_ZVPP-R4_snap.fits;5.75846;26504.9;4.87907;0
20160615133417831_ZVPP-R4_met.fits;6.18571;26510.7;14.5311;0.170667
20160615133401396_ZVPP-R4_snap.fits;5.21751;26545.9;4.38451;0
20160615133501471_ZVPP-R4_snap.fits;5.68807;26516.6;4.44798;0
20160615133601546_ZVPP-R4_snap.fits;5.31432;26465.3;4.06182;0
20160615133701620_ZVPP-R4_snap.fits;5.08843;26494.6;4.48221;0
20160615133802695_ZVPP-R4_snap.fits;6.74642;26523.9;5.03379;0
20160615133902770_ZVPP-R4_snap.fits;5.99143;26460.9;5.23289;0
20160615134002844_ZVPP-R4_snap.fits;5.86452;26499;5.17291;0
20160615134102919_ZVPP-R4_snap.fits;5.35211;26545.9;5.28662;0
20160615134202994_ZVPP-R4_snap.fits;5.18237;26453.6;3.68527;0
20160615134328402_ZVPP-R4_met.fits;5.17562;26510.7;13.799;0.341333
20160615134302068_ZVPP-R4_snap.fits;5.2866;26545.9;6.09668;0
20160615134402143_ZVPP-R4_snap.fits;5.53481;26504.9;5.84586;0
20160615134502218_ZVPP-R4_snap.fits;6.39621;26543;4.43322;0
20160615134602292_ZVPP-R4_snap.fits;6.20761;26493.2;5.08353;0
20160615134702367_ZVPP-R4_snap.fits;5.57202;26468.3;5.25376;0
20160615134802442_ZVPP-R4_snap.fits;5.18562;26525.4;4.91855;0
20160615134944210_ZVPP-R4_met.fits;5.355;26521;22.8102;0.341333
20160615134902516_ZVPP-R4_snap.fits;5.86503;26547.4;5.09529;0
20160615135023951_ZVPP-R4_met.fits;5.50781;26515.1;12.8732;0.170667
20160615135003591_ZVPP-R4_snap.fits;5.36054;26510.7;4.87487;0
20160615135157330_ZVPP-R4_met.fits;5.00142;26513.7;24.0487;0.512
20160615135103666_ZVPP-R4_snap.fits;5.81277;26497.6;4.83647;0
20160615135243410_ZVPP-R4_met.fits;5.22079;26496.1;11.675;0.170667
20160615135203740_ZVPP-R4_snap.fits;4.97461;26521;5.20458;0
20160615135343484_ZVPP-R4_met.fits;5.15655;26523.9;10.3523;0.170667
20160615135303815_ZVPP-R4_snap.fits;5.64869;26506.3;5.28293;0
20160615135405500_ZVPP-R4_met.fits;5.21314;26499;24.0089;0.341333
20160615135403890_ZVPP-R4_snap.fits;6.8095;26450.7;5.68863;0
20160615135601871_ZVPP-R4_met.fits;4.66557;26504.9;9.56707;0.170667
20160615135503964_ZVPP-R4_snap.fits;5.82894;26531.2;6.41378;0
20160615135603039_ZVPP-R4_snap.fits;5.75841;26493.2;3.99106;0
20160615135703114_ZVPP-R4_snap.fits;5.79998;26493.2;4.13086;0
20160615135803188_ZVPP-R4_snap.fits;5.06107;26499;5.02693;0
20160615135901095_ZVPP-R4_met.fits;5.65797;26509.3;18.9045;1.70667
20160615135903263_ZVPP-R4_snap.fits;6.26415;26515.1;4.50218;0
20160615140003338_ZVPP-R4_snap.fits;4.67817;26465.3;5.17885;0
20160615140103412_ZVPP-R4_snap.fits;5.40847;26455.1;5.34952;0
20160615140204487_ZVPP-R4_snap.fits;5.52621;26458;5.35678;0
