# file name; noise; peak f.; mag.; duration
20160615110034028_ZVPP-R4_met.fits;4.81048;26502;11.5543;0.341333
20160615110349196_ZVPP-R4_snap.fits;5.68257;26519.5;4.21392;0
20160615110449271_ZVPP-R4_snap.fits;5.9102;26526.9;5.47897;0
20160615110549346_ZVPP-R4_snap.fits;5.18775;26472.7;5.151;0
20160615110649420_ZVPP-R4_snap.fits;5.29893;26525.4;5.56237;0
20160615110749495_ZVPP-R4_snap.fits;5.06406;26541.5;5.10718;0
20160615110849570_ZVPP-R4_snap.fits;5.66263;26488.8;5.04067;0
20160615110949644_ZVPP-R4_snap.fits;5.39848;26503.4;3.39316;0
20160615111106007_ZVPP-R4_met.fits;5.77621;26462.4;13.1068;0.170667
20160615111049719_ZVPP-R4_snap.fits;4.87509;26512.2;3.67728;0
20160615111150794_ZVPP-R4_snap.fits;5.83944;26521;4.9087;0
20160615111250868_ZVPP-R4_snap.fits;5.46418;26540;3.93159;0
20160615111350943_ZVPP-R4_snap.fits;6.70269;26503.4;6.11848;0
20160615111522007_ZVPP-R4_met.fits;6.15639;26506.3;13.7449;0.170667
20160615111450018_ZVPP-R4_snap.fits;4.54065;26490.2;4.41799;0
20160615111550092_ZVPP-R4_snap.fits;5.94702;26485.8;5.26698;0
20160615111650167_ZVPP-R4_snap.fits;5.74801;26504.9;5.24955;0
20160615111811626_ZVPP-R4_met.fits;5.90692;26493.2;13.705;0.170667
20160615111750242_ZVPP-R4_snap.fits;4.97391;26529.8;3.89046;0
20160615111850316_ZVPP-R4_snap.fits;5.01186;26516.6;6.05108;0
20160615111950391_ZVPP-R4_snap.fits;5.3955;26491.7;5.48028;0
20160615112050466_ZVPP-R4_snap.fits;5.33455;26455.1;4.83368;0
20160615112225919_ZVPP-R4_met.fits;5.1105;26500.5;12.6199;0.170667
20160615112150540_ZVPP-R4_snap.fits;7.05781;26480;6.30046;0
20160615112251615_ZVPP-R4_snap.fits;5.56497;26544.4;5.08368;0
20160615112351690_ZVPP-R4_snap.fits;5.80223;26513.7;4.97802;0
20160615112451764_ZVPP-R4_snap.fits;6.21955;26543;4.40413;0
20160615112551839_ZVPP-R4_snap.fits;5.44954;26534.2;5.13648;0
20160615112700863_ZVPP-R4_met.fits;5.79696;26481.4;18.7955;0.682667
20160615112651914_ZVPP-R4_snap.fits;6.24366;26466.8;4.80521;0
20160615112751988_ZVPP-R4_snap.fits;5.06897;26521;5.37226;0
20160615112851063_ZVPP-R4_snap.fits;5.42389;26516.6;5.50383;0
20160615113034026_ZVPP-R4_met.fits;6.11657;26504.9;15.7202;0.341333
20160615112951138_ZVPP-R4_snap.fits;5.5888;26509.3;5.41786;0
20160615113051212_ZVPP-R4_snap.fits;6.24551;26519.5;3.81137;0
20160615113151287_ZVPP-R4_snap.fits;6.46063;26544.4;5.59059;0
20160615113313599_ZVPP-R4_met.fits;4.80363;26490.2;10.4366;0.170667
20160615113251362_ZVPP-R4_snap.fits;5.49834;26458;4.23984;0
20160615113351436_ZVPP-R4_snap.fits;4.47428;26462.4;4.50676;0
20160615113451511_ZVPP-R4_snap.fits;3.92306;26468.3;3.33967;0
20160615113612799_ZVPP-R4_met.fits;5.34178;26459.5;12.077;0.170667
20160615113552586_ZVPP-R4_snap.fits;5.56127;26474.1;5.58507;0
20160615113742228_ZVPP-R4_met.fits;5.18582;26502;12.5803;0.170667
20160615113652660_ZVPP-R4_snap.fits;5.99837;26481.4;5.27934;0
20160615113752735_ZVPP-R4_snap.fits;5.21184;26497.6;5.16266;0
20160615113922580_ZVPP-R4_met.fits;5.07525;26506.3;13.2933;0.170667
20160615113852810_ZVPP-R4_snap.fits;5.40511;26453.6;5.09677;0
20160615113952884_ZVPP-R4_snap.fits;5.13412;26484.4;4.03866;0
20160615114102908_ZVPP-R4_met.fits;5.45372;26463.9;12.3324;0.170667
20160615114052959_ZVPP-R4_snap.fits;5.99413;26525.4;4.23115;0
20160615114152034_ZVPP-R4_snap.fits;5.5853;26547.4;4.90159;0
20160615114252108_ZVPP-R4_snap.fits;5.27835;26509.3;6.2733;0
20160615114352183_ZVPP-R4_snap.fits;5.49922;26512.2;4.1892;0
20160615114452258_ZVPP-R4_snap.fits;5.23552;26472.7;4.86185;0
20160615114552332_ZVPP-R4_snap.fits;4.99557;26471.2;4.52309;0
20160615114741439_ZVPP-R4_met.fits;5.37245;26509.3;13.6043;0.170667
20160615114652407_ZVPP-R4_snap.fits;5.07676;26471.2;5.44799;0
20160615114753482_ZVPP-R4_snap.fits;4.90932;26494.6;4.7703;0
20160615114853556_ZVPP-R4_snap.fits;5.34274;26494.6;3.97968;0
20160615114953631_ZVPP-R4_snap.fits;6.6348;26463.9;4.6352;0
20160615115053706_ZVPP-R4_snap.fits;6.13535;26507.8;4.32543;0
20160615115153780_ZVPP-R4_snap.fits;5.33758;26547.4;6.51487;0
20160615115253855_ZVPP-R4_snap.fits;4.54447;26541.5;4.92191;0
20160615115353930_ZVPP-R4_snap.fits;5.59764;26465.3;5.38997;0
20160615115453004_ZVPP-R4_snap.fits;6.28656;26528.3;5.00376;0
20160615115605418_ZVPP-R4_met.fits;5.12616;26493.2;15.5248;0.170667
20160615115553079_ZVPP-R4_snap.fits;4.33446;26488.8;6.06113;0
20160615115653154_ZVPP-R4_snap.fits;6.42638;26499;4.57393;0
20160615115753228_ZVPP-R4_snap.fits;6.03551;26512.2;4.28809;0
20160615115853303_ZVPP-R4_snap.fits;5.5744;26507.8;7.19487;0
20160615115954378_ZVPP-R4_snap.fits;6.30769;26487.3;5.22571;0
20160615120054452_ZVPP-R4_snap.fits;6.46154;26531.2;5.05791;0
20160615120154527_ZVPP-R4_snap.fits;5.86622;26509.3;4.8708;0
20160615120254602_ZVPP-R4_snap.fits;5.2794;26472.7;5.86854;0
