# file name; noise; peak f.; mag.; duration
20160615020030303_ZVPP-R4_met.fits;4.7972;26484.4;12.1323;0.170667
20160615020305876_ZVPP-R4_snap.fits;6.06903;26503.4;3.63153;0
20160615020412340_ZVPP-R4_met.fits;5.36342;26497.6;17.7412;0.170667
20160615020458079_ZVPP-R4_met.fits;5.4719;26510.7;12.5381;0.170667
20160615020405951_ZVPP-R4_snap.fits;5.70037;26462.4;4.11562;0
20160615020505026_ZVPP-R4_snap.fits;5.89024;26535.6;4.29671;0
20160615020605100_ZVPP-R4_snap.fits;5.48014;26453.6;5.17954;0
20160615020706175_ZVPP-R4_snap.fits;5.5063;26494.6;4.7492;0
20160615020806250_ZVPP-R4_snap.fits;6.10948;26516.6;3.99697;0
20160615020906324_ZVPP-R4_snap.fits;5.12327;26471.2;4.90241;0
20160615021006399_ZVPP-R4_snap.fits;5.40997;26538.6;3.60528;0
20160615021106474_ZVPP-R4_snap.fits;5.783;26513.7;5.43225;0
20160615021215327_ZVPP-R4_met.fits;5.83344;26509.3;17.9333;0.853333
20160615021206548_ZVPP-R4_snap.fits;5.74307;26497.6;5.22166;0
20160615021306623_ZVPP-R4_snap.fits;5.27391;26547.4;5.69737;0
20160615021406698_ZVPP-R4_snap.fits;5.5821;26541.5;4.38948;0
20160615021506772_ZVPP-R4_snap.fits;6.82228;26519.5;6.1016;0
20160615021606847_ZVPP-R4_snap.fits;5.9006;26512.2;4.79857;0
20160615021713140_ZVPP-R4_met.fits;5.29032;26523.9;11.8596;0.170667
20160615021706922_ZVPP-R4_snap.fits;5.19578;26460.9;4.41745;0
20160615021806996_ZVPP-R4_snap.fits;5.78633;26485.8;4.27366;0
20160615021919092_ZVPP-R4_met.fits;5.15167;26518.1;10.336;0.170667
20160615021907071_ZVPP-R4_snap.fits;5.57892;26478.5;4.48866;0
20160615022030407_ZVPP-R4_met.fits;4.76848;26523.9;10.0927;0.341333
20160615022007146_ZVPP-R4_snap.fits;5.39392;26538.6;3.44662;0
20160615022123826_ZVPP-R4_met.fits;5.90144;26500.5;35.6314;0.682667
20160615022107220_ZVPP-R4_snap.fits;5.53362;26481.4;3.96087;0
20160615022207295_ZVPP-R4_snap.fits;4.5093;26526.9;4.97198;0
20160615022307370_ZVPP-R4_snap.fits;5.56279;26547.4;6.33745;0
20160615022417394_ZVPP-R4_met.fits;5.09481;26503.4;13.0082;0.170667
20160615022407444_ZVPP-R4_snap.fits;5.66565;26480;4.00701;0
20160615022507519_ZVPP-R4_snap.fits;5.23736;26482.9;4.66501;0
20160615022607594_ZVPP-R4_snap.fits;3.79014;26482.9;4.38968;0
20160615022707668_ZVPP-R4_snap.fits;5.7275;26523.9;4.48185;0
20160615022807743_ZVPP-R4_snap.fits;4.70514;26475.6;4.6913;0
20160615022907818_ZVPP-R4_snap.fits;5.62714;26541.5;4.57271;0
20160615023007892_ZVPP-R4_snap.fits;5.10116;26513.7;4.33659;0
20160615023108967_ZVPP-R4_snap.fits;5.97916;26482.9;4.91046;0
20160615023208042_ZVPP-R4_snap.fits;5.72039;26484.4;4.42784;0
20160615023333596_ZVPP-R4_met.fits;6.42788;26484.4;13.3902;0.170667
20160615023308116_ZVPP-R4_snap.fits;4.80051;26484.4;5.88047;0
20160615023406218_ZVPP-R4_met.fits;5.53415;26491.7;33.3663;0.341333
20160615023419506_ZVPP-R4_met.fits;5.85298;26493.2;15.0798;0.512
20160615023408191_ZVPP-R4_snap.fits;4.65756;26509.3;4.56238;0
20160615023508266_ZVPP-R4_snap.fits;5.84669;26532.7;5.11808;0
20160615023608340_ZVPP-R4_snap.fits;5.64654;26493.2;4.64539;0
20160615023708415_ZVPP-R4_snap.fits;5.05236;26485.8;4.32358;0
20160615023808490_ZVPP-R4_snap.fits;4.50808;26528.3;3.51324;0
20160615023908564_ZVPP-R4_snap.fits;7.50045;26545.9;6.80731;0
20160615024008639_ZVPP-R4_snap.fits;7.69228;26488.8;5.9504;0
20160615024108714_ZVPP-R4_snap.fits;4.88561;26494.6;5.3282;0
20160615024209788_ZVPP-R4_snap.fits;6.82867;26488.8;6.40515;0
20160615024309863_ZVPP-R4_snap.fits;7.0259;26544.4;5.21953;0
20160615024409938_ZVPP-R4_snap.fits;8.03963;26494.6;6.5327;0
20160615024509012_ZVPP-R4_snap.fits;4.38627;26458;4.72972;0
20160615024615623_ZVPP-R4_met.fits;5.66784;26503.4;180.502;1.024
20160615024621426_ZVPP-R4_met.fits;5.15603;26502;14.2848;0.170667
20160615024609087_ZVPP-R4_snap.fits;6.58783;26516.6;4.02744;0
20160615024709162_ZVPP-R4_snap.fits;5.24492;26481.4;4.77567;0
20160615024809236_ZVPP-R4_snap.fits;5.76878;26529.8;4.13446;0
20160615025005340_ZVPP-R4_met.fits;5.15906;26522.5;100.882;0.682667
20160615024909311_ZVPP-R4_snap.fits;5.53358;26528.3;4.54544;0
20160615025009386_ZVPP-R4_snap.fits;5.29773;26521;4.61951;0
20160615025120604_ZVPP-R4_met.fits;4.86475;26510.7;13.5623;0.170667
20160615025148252_ZVPP-R4_met.fits;4.2435;26518.1;24.2868;0.341333
20160615025109460_ZVPP-R4_snap.fits;5.10671;26494.6;4.92814;0
20160615025209535_ZVPP-R4_snap.fits;6.77868;26510.7;3.94857;0
20160615025309610_ZVPP-R4_snap.fits;6.52325;26482.9;5.58205;0
20160615025504690_ZVPP-R4_met.fits;5.6789;26502;12.8916;0.170667
20160615025410684_ZVPP-R4_snap.fits;5.80346;26482.9;3.9005;0
20160615025553330_ZVPP-R4_met.fits;5.33926;26516.6;15.4897;0.170667
20160615025510759_ZVPP-R4_snap.fits;5.31313;26471.2;4.71951;0
20160615025610834_ZVPP-R4_snap.fits;5.50014;26518.1;4.29507;0
20160615025710908_ZVPP-R4_snap.fits;6.7375;26510.7;6.36064;0
20160615025810983_ZVPP-R4_snap.fits;6.42348;26497.6;4.1682;0
20160615025954994_ZVPP-R4_met.fits;5.90859;26510.7;12.1746;0.170667
20160615025910058_ZVPP-R4_snap.fits;5.84977;26535.6;6.02109;0
20160615030010132_ZVPP-R4_snap.fits;5.79556;26504.9;4.51623;0
20160615030110207_ZVPP-R4_snap.fits;5.34336;26507.8;5.91279;0
20160615030210282_ZVPP-R4_snap.fits;6.41168;26480;5.80991;0
