# file name; noise; peak f.; mag.; duration
20160615140216338_ZVPP-R4_met.fits;5.20589;26512.2;10.7782;0.512
20160615140258980_ZVPP-R4_met.fits;5.42807;26499;13.5302;0.512
20160615140304562_ZVPP-R4_snap.fits;6.49252;26463.9;4.94165;0
20160615140404636_ZVPP-R4_snap.fits;5.45654;26455.1;5.00011;0
20160615140545746_ZVPP-R4_met.fits;4.80339;26516.6;18.4345;0.170667
20160615140504711_ZVPP-R4_snap.fits;6.35494;26529.8;4.06337;0
20160615140617660_ZVPP-R4_met.fits;5.98713;26497.6;31.2032;0.341333
20160615140604786_ZVPP-R4_snap.fits;5.97392;26503.4;4.98626;0
20160615140743823_ZVPP-R4_met.fits;6.27214;26491.7;45.1456;0.341333
20160615140704860_ZVPP-R4_snap.fits;5.45787;26469.7;4.69779;0
20160615140804935_ZVPP-R4_snap.fits;5.39563;26525.4;5.0201;0
20160615140904010_ZVPP-R4_snap.fits;6.20969;26469.7;4.89347;0
20160615141004084_ZVPP-R4_snap.fits;5.73565;26504.9;5.08233;0
20160615141104159_ZVPP-R4_snap.fits;5.82771;26531.2;5.37537;0
20160615141211623_ZVPP-R4_met.fits;5.78031;26493.2;12.9148;0.682667
20160615141214695_ZVPP-R4_met.fits;5.523;26494.6;19.2506;0.853333
20160615141219474_ZVPP-R4_met.fits;5.59137;26496.1;17.4428;5.632
20160615141204234_ZVPP-R4_snap.fits;4.97026;26507.8;5.10984;0
20160615141304308_ZVPP-R4_snap.fits;4.84357;26544.4;3.36741;0
20160615141405383_ZVPP-R4_snap.fits;5.92103;26478.5;5.07509;0
20160615141505458_ZVPP-R4_snap.fits;5.14494;26513.7;4.64721;0
20160615141625234_ZVPP-R4_met.fits;5.65859;26475.6;16.0676;0.170667
20160615141605532_ZVPP-R4_snap.fits;4.61323;26481.4;4.30378;0
20160615141709607_ZVPP-R4_met.fits;5.75631;26521;14.2697;0.170667
20160615141729892_ZVPP-R4_met.fits;5.16788;26493.2;12.0751;0.170667
20160615141705607_ZVPP-R4_snap.fits;5.4136;26523.9;4.06472;0
20160615141805682_ZVPP-R4_snap.fits;5.12823;26547.4;4.48093;0
20160615141951399_ZVPP-R4_met.fits;5.41126;26502;23.0151;0.170667
20160615141905756_ZVPP-R4_snap.fits;5.17418;26515.1;4.32214;0
20160615142005831_ZVPP-R4_snap.fits;6.28666;26455.1;5.99337;0
20160615142201447_ZVPP-R4_met.fits;4.85727;26512.2;19.4672;0.341333
20160615142105906_ZVPP-R4_snap.fits;5.60732;26449.2;6.57876;0
20160615142300327_ZVPP-R4_met.fits;5.87067;26490.2;18.8018;0.341333
20160615142205980_ZVPP-R4_snap.fits;5.65598;26463.9;5.40577;0
20160615142305055_ZVPP-R4_snap.fits;5.81854;26512.2;3.54099;0
20160615142435218_ZVPP-R4_met.fits;5.72767;26477.1;13.4126;0.170667
20160615142405130_ZVPP-R4_snap.fits;5.7124;26522.5;4.89141;0
20160615142505204_ZVPP-R4_snap.fits;6.08135;26529.8;5.49777;0
20160615142605279_ZVPP-R4_snap.fits;4.77719;26497.6;5.08997;0
20160615142713743_ZVPP-R4_met.fits;5.79729;26502;15.8721;0.170667
20160615142706354_ZVPP-R4_snap.fits;5.02986;26510.7;3.94723;0
20160615142806428_ZVPP-R4_snap.fits;5.89612;26503.4;7.2195;0
20160615142906503_ZVPP-R4_snap.fits;5.85602;26545.9;5.54679;0
20160615143006578_ZVPP-R4_snap.fits;6.58624;26468.3;5.59499;0
20160615143107727_ZVPP-R4_met.fits;4.97978;26506.3;34.0868;0.682667
20160615143127378_ZVPP-R4_met.fits;5.57917;26490.2;17.4661;0.170667
20160615143106652_ZVPP-R4_snap.fits;5.21021;26518.1;5.33107;0
20160615143215823_ZVPP-R4_met.fits;5.23732;26503.4;99.2594;0.341333
20160615143219748_ZVPP-R4_met.fits;5.93125;26506.3;38.3862;0.341333
20160615143206727_ZVPP-R4_snap.fits;6.16604;26493.2;4.81058;0
20160615143318799_ZVPP-R4_met.fits;5.89927;26493.2;23.7376;0.170667
20160615143306802_ZVPP-R4_snap.fits;5.7716;26458;6.4833;0
20160615143406876_ZVPP-R4_snap.fits;5.69862;26545.9;6.04011;0
20160615143506951_ZVPP-R4_snap.fits;5.96425;26463.9;4.49174;0
20160615143606026_ZVPP-R4_snap.fits;5.05742;26459.5;5.42011;0
20160615143709564_ZVPP-R4_met.fits;5.60516;26512.2;14.7624;0.170667
20160615143706100_ZVPP-R4_snap.fits;6.63401;26487.3;4.77112;0
20160615143806175_ZVPP-R4_snap.fits;5.96362;26477.1;4.57469;0
20160615143951674_ZVPP-R4_met.fits;5.11579;26522.5;19.1384;0.170667
20160615143906250_ZVPP-R4_snap.fits;5.85385;26519.5;6.26924;0
20160615144007324_ZVPP-R4_snap.fits;5.52537;26487.3;4.8668;0
20160615144107399_ZVPP-R4_snap.fits;5.65387;26458;6.97246;0
20160615144207474_ZVPP-R4_snap.fits;5.69388;26522.5;4.78457;0
20160615144307548_ZVPP-R4_snap.fits;5.48287;26469.7;5.76387;0
20160615144407623_ZVPP-R4_snap.fits;6.30409;26525.4;5.25411;0
20160615144507698_ZVPP-R4_snap.fits;6.99118;26485.8;5.50883;0
20160615144615674_ZVPP-R4_met.fits;5.38912;26497.6;15.3917;0.170667
20160615144607772_ZVPP-R4_snap.fits;5.25805;26496.1;5.5794;0
20160615144718162_ZVPP-R4_met.fits;5.62562;26512.2;15.9837;0.682667
20160615144707847_ZVPP-R4_snap.fits;4.45611;26529.8;4.28103;0
20160615144811898_ZVPP-R4_met.fits;6.43559;26488.8;15.4026;0.341333
20160615144903463_ZVPP-R4_met.fits;5.12908;26510.7;19.1086;0.170667
20160615144807922_ZVPP-R4_snap.fits;4.46645;26477.1;20.6979;0
20160615144907218_ZVPP-R4_met.fits;4.46645;26477.1;20.6979;0.341333
20160615144940644_ZVPP-R4_met.fits;7.27387;26500.5;18.1562;0.170667
20160615144907996_ZVPP-R4_snap.fits;5.27991;26460.9;4.12484;0
20160615145007071_ZVPP-R4_snap.fits;6.34801;26497.6;4.18111;0
20160615145142842_ZVPP-R4_met.fits;4.83126;26499;11.3627;0.170667
20160615145107146_ZVPP-R4_snap.fits;6.34018;26523.9;4.04222;0
20160615145226556_ZVPP-R4_met.fits;5.74247;26503.4;20.0852;0.170667
20160615145207220_ZVPP-R4_snap.fits;5.88729;26477.1;5.09508;0
20160615145308295_ZVPP-R4_snap.fits;6.25788;26474.1;4.30394;0
20160615145408370_ZVPP-R4_snap.fits;5.44536;26496.1;11.6294;0
20160615145507495_ZVPP-R4_met.fits;5.6782;26515.1;26.0879;0.341333
20160615145515004_ZVPP-R4_met.fits;5.47457;26510.7;12.1911;0.170667
20160615145508444_ZVPP-R4_snap.fits;5.07733;26526.9;5.08191;0
20160615145617468_ZVPP-R4_met.fits;4.88211;26510.7;26.8937;0.341333
20160615145608519_ZVPP-R4_snap.fits;6.24082;26500.5;5.40637;0
20160615145735951_ZVPP-R4_met.fits;4.70381;26503.4;26.9629;0.341333
20160615145708594_ZVPP-R4_snap.fits;6.16186;26471.2;4.44726;0
20160615145808668_ZVPP-R4_snap.fits;5.22641;26509.3;5.18794;0
20160615145908743_ZVPP-R4_snap.fits;5.3685;26538.6;5.03998;0
20160615150008818_ZVPP-R4_snap.fits;5.47206;26471.2;3.75976;0
20160615150108892_ZVPP-R4_snap.fits;6.36957;26504.9;5.59957;0
20160615150208967_ZVPP-R4_snap.fits;5.43345;26465.3;5.76959;0
