# file name; noise; peak f.; mag.; duration
20160615220342402_ZVPP-R4_snap.fits;6.15175;26455.1;4.83088;0
20160615220443476_ZVPP-R4_snap.fits;5.19073;26510.7;4.35394;0
20160615220543551_ZVPP-R4_snap.fits;5.75509;26518.1;4.11688;0
20160615220643626_ZVPP-R4_snap.fits;5.00955;26510.7;3.70925;0
20160615220743700_ZVPP-R4_snap.fits;5.83498;26484.4;5.95322;0
20160615220843775_ZVPP-R4_snap.fits;4.79998;26503.4;5.03452;0
20160615220943850_ZVPP-R4_snap.fits;5.69302;26474.1;5.03024;0
20160615221043924_ZVPP-R4_snap.fits;6.5709;26465.3;5.57605;0
20160615221143999_ZVPP-R4_snap.fits;4.98164;26465.3;4.96162;0
20160615221243074_ZVPP-R4_snap.fits;5.16893;26460.9;5.64956;0
20160615221343148_ZVPP-R4_snap.fits;5.30736;26463.9;4.65138;0
20160615221522186_ZVPP-R4_met.fits;5.18111;26493.2;47.3572;0.341333
20160615221443223_ZVPP-R4_snap.fits;5.26191;26503.4;4.41062;0
20160615221544298_ZVPP-R4_snap.fits;5.25106;26538.6;6.29937;0
20160615221644372_ZVPP-R4_snap.fits;5.56889;26528.3;5.01688;0
20160615221744447_ZVPP-R4_snap.fits;5.31984;26490.2;4.75262;0
20160615221844522_ZVPP-R4_snap.fits;4.81647;26502;4.60916;0
20160615221944596_ZVPP-R4_snap.fits;5.30061;26481.4;5.47421;0
20160615222044671_ZVPP-R4_snap.fits;5.36753;26484.4;6.18331;0
20160615222159156_ZVPP-R4_met.fits;5.73189;26474.1;16.4106;0.170667
20160615222235826_ZVPP-R4_met.fits;5.05605;26507.8;16.199;0.170667
20160615222144746_ZVPP-R4_snap.fits;4.79707;26477.1;4.93338;0
20160615222244820_ZVPP-R4_snap.fits;5.58354;26519.5;4.84472;0
20160615222344895_ZVPP-R4_snap.fits;5.36538;26526.9;4.30979;0
20160615222444970_ZVPP-R4_snap.fits;5.91413;26540;4.55414;0
20160615222544044_ZVPP-R4_snap.fits;4.97515;26500.5;4.97727;0
20160615222652850_ZVPP-R4_met.fits;5.51389;26502;11.0538;0.170667
20160615222645119_ZVPP-R4_snap.fits;5.07944;26526.9;5.07709;0
20160615222745194_ZVPP-R4_snap.fits;7.65898;26469.7;4.61204;0
20160615222845268_ZVPP-R4_snap.fits;5.38139;26547.4;4.78687;0
20160615222949002_ZVPP-R4_met.fits;4.83122;26515.1;14.085;0.170667
20160615222945343_ZVPP-R4_snap.fits;5.39739;26481.4;4.43691;0
20160615223045418_ZVPP-R4_snap.fits;4.89252;26491.7;5.06438;0
20160615223145492_ZVPP-R4_snap.fits;4.88556;26460.9;4.57382;0
20160615223245567_ZVPP-R4_snap.fits;5.05048;26480;4.51717;0
20160615223359199_ZVPP-R4_met.fits;5.71432;26521;14.738;0.170667
20160615223345642_ZVPP-R4_snap.fits;6.47327;26522.5;4.46814;0
20160615223445716_ZVPP-R4_snap.fits;4.82503;26510.7;3.4558;0
20160615223545791_ZVPP-R4_snap.fits;5.71216;26452.1;4.80656;0
20160615223645866_ZVPP-R4_snap.fits;5.87912;26468.3;4.85343;0
20160615223745940_ZVPP-R4_snap.fits;5.8007;26449.2;4.59525;0
20160615223845015_ZVPP-R4_snap.fits;6.12266;26525.4;5.11421;0
20160615223946090_ZVPP-R4_snap.fits;5.41926;26496.1;4.49825;0
20160615224049311_ZVPP-R4_met.fits;5.64444;26474.1;11.8954;0.170667
20160615224046164_ZVPP-R4_snap.fits;4.3477;26521;4.66728;0
20160615224146239_ZVPP-R4_snap.fits;5.02526;26502;4.90907;0
20160615224246314_ZVPP-R4_snap.fits;5.01812;26503.4;4.77545;0
20160615224346388_ZVPP-R4_snap.fits;4.93605;26525.4;4.02151;0
20160615224446463_ZVPP-R4_snap.fits;5.6492;26491.7;5.15512;0
20160615224601290_ZVPP-R4_met.fits;5.98141;26496.1;21.7683;0.341333
20160615224546538_ZVPP-R4_snap.fits;5.20409;26519.5;3.59379;0
20160615224722015_ZVPP-R4_met.fits;5.06151;26487.3;48.9149;0.512
20160615224646612_ZVPP-R4_snap.fits;4.53123;26488.8;4.15144;0
20160615224746687_ZVPP-R4_snap.fits;6.04927;26537.1;4.59413;0
20160615224846762_ZVPP-R4_snap.fits;6.2424;26487.3;5.41082;0
20160615224946836_ZVPP-R4_snap.fits;4.68255;26469.7;9.30881;0
20160615225046911_ZVPP-R4_snap.fits;5.70151;26488.8;4.71809;0
20160615225242674_ZVPP-R4_met.fits;5.39956;26463.9;20.8399;0.512
20160615225146986_ZVPP-R4_snap.fits;4.88597;26482.9;4.88688;0
20160615225247060_ZVPP-R4_snap.fits;4.9207;26481.4;4.73477;0
20160615225347135_ZVPP-R4_snap.fits;5.36594;26475.6;3.7013;0
20160615225447210_ZVPP-R4_snap.fits;4.60754;26534.2;5.44826;0
20160615225547284_ZVPP-R4_snap.fits;5.68834;26490.2;4.86611;0
20160615225647359_ZVPP-R4_snap.fits;5.69975;26480;3.82722;0
20160615225747434_ZVPP-R4_snap.fits;4.96679;26478.5;3.50062;0
20160615225847508_ZVPP-R4_snap.fits;5.15557;26507.8;4.44668;0
20160615225947583_ZVPP-R4_snap.fits;5.12809;26450.7;4.49384;0
20160615230047658_ZVPP-R4_snap.fits;5.24972;26512.2;5.18106;0
20160615230147732_ZVPP-R4_snap.fits;5.62856;26521;6.12776;0
20160615230247807_ZVPP-R4_snap.fits;4.97739;26471.2;4.97137;0
