# file name; noise; peak f.; mag.; duration
20160615030310356_ZVPP-R4_snap.fits;4.91217;26506.3;5.32463;0
20160615030410431_ZVPP-R4_snap.fits;4.95772;26531.2;4.54419;0
20160615030523186_ZVPP-R4_met.fits;4.71691;26516.6;25.7058;0.341333
20160615030510506_ZVPP-R4_snap.fits;6.12451;26499;3.95383;0
20160615030610580_ZVPP-R4_snap.fits;6.55953;26521;4.58269;0
20160615030711655_ZVPP-R4_snap.fits;5.78285;26462.4;3.58624;0
20160615030811730_ZVPP-R4_snap.fits;5.3089;26485.8;5.00289;0
20160615030911804_ZVPP-R4_snap.fits;4.76912;26519.5;3.96807;0
20160615031011879_ZVPP-R4_snap.fits;5.92894;26460.9;6.64497;0
20160615031111954_ZVPP-R4_snap.fits;5.12552;26490.2;4.65673;0
20160615031211028_ZVPP-R4_snap.fits;5.76062;26478.5;4.68891;0
20160615031311103_ZVPP-R4_snap.fits;5.58666;26491.7;6.15936;0
20160615031411178_ZVPP-R4_snap.fits;4.64451;26502;4.73557;0
20160615031548338_ZVPP-R4_met.fits;5.26588;26491.7;12.0359;0.170667
20160615031511252_ZVPP-R4_snap.fits;5.29284;26484.4;5.13066;0
20160615031611327_ZVPP-R4_snap.fits;5.6564;26463.9;5.07753;0
20160615031711402_ZVPP-R4_snap.fits;5.37592;26503.4;4.81633;0
20160615031811476_ZVPP-R4_snap.fits;5.72108;26515.1;4.02867;0
20160615031912551_ZVPP-R4_snap.fits;5.69236;26516.6;4.26688;0
20160615032012626_ZVPP-R4_snap.fits;5.14383;26509.3;5.59893;0
20160615032110215_ZVPP-R4_met.fits;4.80394;26512.2;24.0079;0.682667
20160615032207730_ZVPP-R4_met.fits;4.85291;26510.7;12.8089;0.512
20160615032112700_ZVPP-R4_snap.fits;5.84231;26453.6;4.14126;0
20160615032231794_ZVPP-R4_met.fits;5.44338;26537.1;21.884;0.341333
20160615032212775_ZVPP-R4_snap.fits;5.60855;26509.3;5.46278;0
20160615032312850_ZVPP-R4_snap.fits;5.4221;26526.9;5.18358;0
20160615032412924_ZVPP-R4_snap.fits;5.16419;26531.2;3.91417;0
20160615032512999_ZVPP-R4_snap.fits;5.15834;26477.1;4.47235;0
20160615032616050_ZVPP-R4_met.fits;5.43699;26507.8;11.9204;0.170667
20160615032612074_ZVPP-R4_snap.fits;5.80455;26482.9;5.86432;0
20160615032719026_ZVPP-R4_met.fits;5.8856;26528.3;23.0268;0.341333
20160615032712148_ZVPP-R4_snap.fits;5.76572;26449.2;4.98288;0
20160615032844359_ZVPP-R4_met.fits;5.24088;26513.7;10.826;0.170667
20160615032812223_ZVPP-R4_snap.fits;5.77538;26471.2;4.67047;0
20160615032946970_ZVPP-R4_met.fits;5.11108;26504.9;10.4864;0.170667
20160615032912298_ZVPP-R4_snap.fits;5.0103;26455.1;3.76165;0
20160615033031367_ZVPP-R4_met.fits;4.81343;26523.9;22.6515;0.853333
20160615033012372_ZVPP-R4_snap.fits;5.2757;26522.5;4.65893;0
20160615033157042_ZVPP-R4_met.fits;4.08882;26491.7;10.6033;0.512
20160615033113447_ZVPP-R4_snap.fits;5.22656;26466.8;4.61386;0
20160615033213522_ZVPP-R4_snap.fits;5.13318;26449.2;4.99902;0
20160615033356167_ZVPP-R4_met.fits;6.26062;26490.2;16.099;0.170667
20160615033313596_ZVPP-R4_snap.fits;5.42399;26531.2;4.48884;0
20160615033413671_ZVPP-R4_snap.fits;5.97016;26513.7;4.33818;0
20160615033538226_ZVPP-R4_met.fits;4.86082;26500.5;16.1849;0.170667
20160615033513746_ZVPP-R4_snap.fits;4.97432;26545.9;5.12457;0
20160615033613820_ZVPP-R4_snap.fits;5.57024;26493.2;4.32976;0
20160615033717042_ZVPP-R4_met.fits;6.86202;26509.3;19.8457;0.682667
20160615033713895_ZVPP-R4_snap.fits;5.50408;26469.7;4.24085;0
20160615033832135_ZVPP-R4_met.fits;4.71794;26512.2;11.1774;0.170667
20160615033813970_ZVPP-R4_snap.fits;5.43974;26544.4;3.94742;0
20160615033913044_ZVPP-R4_snap.fits;5.77366;26525.4;5.15648;0
20160615034013119_ZVPP-R4_snap.fits;4.74996;26490.2;4.09907;0
20160615034113194_ZVPP-R4_snap.fits;5.65723;26459.5;5.77043;0
20160615034213268_ZVPP-R4_snap.fits;6.11173;26516.6;5.14176;0
20160615034313343_ZVPP-R4_snap.fits;4.90106;26537.1;6.2792;0
20160615034413418_ZVPP-R4_snap.fits;5.89598;26484.4;5.0966;0
20160615034514492_ZVPP-R4_snap.fits;4.86819;26478.5;4.64334;0
20160615034614642_ZVPP-R4_met.fits;5.31185;26512.2;13.4479;0.170667
20160615034622151_ZVPP-R4_met.fits;5.76811;26490.2;14.9775;0.170667
20160615034637682_ZVPP-R4_met.fits;5.20797;26525.4;22.587;0.341333
20160615034614567_ZVPP-R4_snap.fits;5.07925;26480;5.23632;0
20160615034726980_ZVPP-R4_met.fits;6.05049;26496.1;16.6994;1.87733
20160615034714642_ZVPP-R4_snap.fits;5.4191;26516.6;4.87142;0
20160615034906503_ZVPP-R4_met.fits;4.91218;26485.8;9.86325;0.170667
20160615034814716_ZVPP-R4_snap.fits;5.51336;26544.4;4.69288;0
20160615034914791_ZVPP-R4_snap.fits;5.1889;26455.1;5.14734;0
20160615035016964_ZVPP-R4_met.fits;5.68032;26500.5;22.2376;0.341333
20160615035014866_ZVPP-R4_snap.fits;4.78875;26497.6;5.61093;0
20160615035114940_ZVPP-R4_snap.fits;5.10896;26466.8;4.20697;0
20160615035214015_ZVPP-R4_snap.fits;5.25204;26519.5;3.77548;0
20160615035314090_ZVPP-R4_snap.fits;5.14308;26493.2;4.51998;0
20160615035414164_ZVPP-R4_snap.fits;5.52902;26453.6;4.86271;0
20160615035514239_ZVPP-R4_snap.fits;5.15186;26475.6;3.89112;0
20160615035614314_ZVPP-R4_snap.fits;5.56352;26529.8;4.32555;0
20160615035714388_ZVPP-R4_snap.fits;5.75747;26497.6;5.02662;0
20160615035816879_ZVPP-R4_met.fits;6.42603;26516.6;14.1308;0.682667
20160615035839919_ZVPP-R4_met.fits;5.76642;26504.9;22.6223;0.170667
20160615035815463_ZVPP-R4_snap.fits;5.50113;26507.8;4.71404;0
20160615035923634_ZVPP-R4_met.fits;6.13278;26521;20.4249;0.170667
20160615035915538_ZVPP-R4_snap.fits;5.55517;26509.3;6.32362;0
20160615040015612_ZVPP-R4_snap.fits;5.85488;26499;4.51519;0
20160615040115687_ZVPP-R4_snap.fits;5.93764;26494.6;4.78449;0
20160615040215762_ZVPP-R4_snap.fits;5.52218;26538.6;4.53893;0
