# file name; noise; peak f.; mag.; duration
20160615080023490_ZVPP-R4_met.fits;5.47588;26474.1;11.8356;0.170667
20160615080335756_ZVPP-R4_snap.fits;5.73196;26545.9;4.42928;0
20160615080526594_ZVPP-R4_met.fits;6.55853;26478.5;26.9992;0.341333
20160615080435831_ZVPP-R4_snap.fits;5.82932;26543;4.98116;0
20160615080613868_ZVPP-R4_met.fits;3.98201;26487.3;18.3179;0.170667
20160615080535906_ZVPP-R4_snap.fits;5.82746;26482.9;3.91251;0
20160615080634178_ZVPP-R4_met.fits;4.10358;26513.7;8.31033;0.170667
20160615080635980_ZVPP-R4_snap.fits;4.89289;26481.4;4.47721;0
20160615080832108_ZVPP-R4_met.fits;6.19169;26484.4;14.584;0.512
20160615080735055_ZVPP-R4_snap.fits;5.39635;26526.9;4.36636;0
20160615080835130_ZVPP-R4_snap.fits;5.62629;26540;5.17182;0
20160615080935204_ZVPP-R4_snap.fits;4.72694;26471.2;4.4946;0
20160615081035279_ZVPP-R4_snap.fits;5.65726;26453.6;5.07592;0
20160615081135354_ZVPP-R4_snap.fits;5.37116;26519.5;6.34576;0
20160615081235428_ZVPP-R4_snap.fits;5.09175;26528.3;4.77376;0
20160615081335503_ZVPP-R4_snap.fits;6.22434;26516.6;4.1088;0
20160615081435578_ZVPP-R4_snap.fits;6.40321;26453.6;4.99665;0
20160615081536652_ZVPP-R4_snap.fits;5.71445;26545.9;5.57005;0
20160615081717762_ZVPP-R4_met.fits;6.5296;26499;24.4297;0.170667
20160615081636727_ZVPP-R4_snap.fits;5.97797;26463.9;3.61782;0
20160615081736802_ZVPP-R4_snap.fits;5.10781;26468.3;5.02649;0
20160615081849239_ZVPP-R4_met.fits;5.72534;26515.1;13.2321;0.341333
20160615081836876_ZVPP-R4_snap.fits;6.4011;26523.9;5.1773;0
20160615081936951_ZVPP-R4_snap.fits;4.6945;26521;4.65638;0
20160615082036026_ZVPP-R4_snap.fits;5.17335;26459.5;3.50751;0
20160615082136100_ZVPP-R4_snap.fits;4.97575;26474.1;4.24732;0
20160615082236175_ZVPP-R4_snap.fits;6.15177;26518.1;21.0649;0
20160615082334423_ZVPP-R4_met.fits;6.724;26482.9;23.4576;2.90133
20160615082336250_ZVPP-R4_snap.fits;6.59573;26460.9;4.72144;0
20160615082436324_ZVPP-R4_snap.fits;6.21025;26526.9;5.79834;0
20160615082536399_ZVPP-R4_snap.fits;5.86933;26452.1;5.57667;0
20160615082716802_ZVPP-R4_met.fits;6.15527;26455.1;30.9686;0.341333
20160615082636474_ZVPP-R4_snap.fits;5.41181;26456.5;5.10008;0
20160615082828970_ZVPP-R4_met.fits;5.67481;26506.3;15.8076;0.170667
20160615082737548_ZVPP-R4_snap.fits;5.44233;26518.1;13.4656;0
20160615082835967_ZVPP-R4_met.fits;6.01991;26474.1;24.9906;2.73067
20160615082837623_ZVPP-R4_snap.fits;5.73711;26481.4;5.42928;0
20160615083005079_ZVPP-R4_met.fits;4.90166;26499;11.1844;0.170667
20160615082937698_ZVPP-R4_snap.fits;6.304;26512.2;4.14691;0
20160615083037772_ZVPP-R4_snap.fits;4.95698;26544.4;4.97482;0
20160615083137847_ZVPP-R4_snap.fits;6.14074;26529.8;4.78407;0
20160615083237922_ZVPP-R4_snap.fits;5.22292;26456.5;4.44899;0
20160615083337996_ZVPP-R4_snap.fits;4.6142;26528.3;5.33694;0
20160615083437071_ZVPP-R4_snap.fits;5.67664;26519.5;5.34076;0
20160615083537146_ZVPP-R4_snap.fits;5.34097;26459.5;4.50447;0
20160615083700823_ZVPP-R4_met.fits;6.26025;26499;22.1099;0.341333
20160615083637220_ZVPP-R4_snap.fits;4.8679;26509.3;3.78673;0
20160615083737295_ZVPP-R4_snap.fits;6.10674;26528.3;5.38005;0
20160615083837370_ZVPP-R4_snap.fits;4.78039;26484.4;4.04619;0
20160615083938444_ZVPP-R4_snap.fits;5.77303;26523.9;4.89144;0
20160615084043543_ZVPP-R4_met.fits;5.47768;26493.2;25.1491;0.170667
20160615084038519_ZVPP-R4_snap.fits;5.45722;26455.1;4.45417;0
20160615084140716_ZVPP-R4_met.fits;4.39112;26478.5;45.1849;0.341333
20160615084224895_ZVPP-R4_met.fits;6.65755;26481.4;19.5396;0.170667
20160615084138594_ZVPP-R4_snap.fits;6.0235;26499;4.52368;0
20160615084238668_ZVPP-R4_snap.fits;5.27399;26487.3;4.32096;0
20160615084336258_ZVPP-R4_met.fits;5.64938;26493.2;17.8979;0.170667
20160615084338743_ZVPP-R4_snap.fits;6.02845;26534.2;4.76118;0
20160615084438818_ZVPP-R4_snap.fits;4.93107;26535.6;5.79884;0
20160615084615807_ZVPP-R4_met.fits;5.7322;26500.5;11.7589;0.170667
20160615084538892_ZVPP-R4_snap.fits;5.34072;26535.6;5.43508;0
20160615084644674_ZVPP-R4_met.fits;5.46705;26499;20.872;0.341333
20160615084702740_ZVPP-R4_met.fits;4.96776;26522.5;10.0147;0.170667
20160615084704959_ZVPP-R4_met.fits;4.75059;26477.1;11.952;0.170667
20160615084638967_ZVPP-R4_snap.fits;6.132;26466.8;4.75782;0
20160615084738042_ZVPP-R4_snap.fits;6.33708;26519.5;4.29582;0
20160615084838116_ZVPP-R4_snap.fits;4.88631;26469.7;5.70791;0
20160615084941143_ZVPP-R4_met.fits;5.34133;26494.6;28.9334;0.170667
20160615084938191_ZVPP-R4_snap.fits;4.72699;26494.6;4.75532;0
20160615085107330_ZVPP-R4_met.fits;4.95994;26506.3;26.2687;1.024
20160615085038266_ZVPP-R4_snap.fits;5.2266;26510.7;5.1482;0
20160615085158018_ZVPP-R4_met.fits;5.97185;26488.8;12.1486;0.170667
20160615085138340_ZVPP-R4_snap.fits;5.53797;26458;4.48026;0
20160615085239415_ZVPP-R4_snap.fits;5.13416;26463.9;4.66622;0
20160615085418476_ZVPP-R4_met.fits;4.88333;26518.1;12.2069;0.341333
20160615085339490_ZVPP-R4_snap.fits;5.96187;26460.9;6.04772;0
20160615085515967_ZVPP-R4_met.fits;5.97892;26500.5;14.952;0.341333
20160615085439564_ZVPP-R4_snap.fits;6.33128;26468.3;4.84695;0
20160615085539639_ZVPP-R4_snap.fits;6.45508;26456.5;6.32248;0
20160615085649516_ZVPP-R4_met.fits;5.0218;26519.5;10.5046;0.170667
20160615085639714_ZVPP-R4_snap.fits;5.00475;26541.5;3.79229;0
20160615085739788_ZVPP-R4_snap.fits;6.30749;26490.2;4.83687;0
20160615085921580_ZVPP-R4_met.fits;5.78441;26532.7;36.4391;0.512
20160615085839863_ZVPP-R4_snap.fits;6.25077;26478.5;4.5469;0
20160615085939938_ZVPP-R4_snap.fits;5.44523;26509.3;5.60157;0
20160615090039012_ZVPP-R4_snap.fits;6.2223;26494.6;5.17435;0
20160615090139087_ZVPP-R4_snap.fits;5.01724;26488.8;4.00558;0
20160615090239162_ZVPP-R4_snap.fits;5.80793;26537.1;5.96985;0
