# file name; noise; peak f.; mag.; duration
20201007060005463_FLZ-R0_snap.fits;12.7391;26452.1;10.6635;0
20201007060105537_FLZ-R0_snap.fits;11.8877;26535.6;11.0047;0
20201007060205612_FLZ-R0_snap.fits;11.5115;26497.6;9.16522;0
20201007060305687_FLZ-R0_snap.fits;12.3706;26460.9;12.4217;0
20201007060405761_FLZ-R0_snap.fits;13.1492;26543;13.155;0
20201007060505836_FLZ-R0_snap.fits;12.2767;26490.2;9.98474;0
20201007060656087_FLZ-R0_met.fits;12.6399;26525.4;88.8168;0.170667
20201007060605911_FLZ-R0_snap.fits;10.5661;26512.2;9.32948;0
20201007060705985_FLZ-R0_snap.fits;13.1828;26452.1;9.76813;0
20201007060846849_FLZ-R0_met.fits;11.5927;26493.2;58.4221;0.170667
20201007060806060_FLZ-R0_snap.fits;12.347;26521;11.0603;0
20201007060906135_FLZ-R0_snap.fits;13.7117;26537.1;11.664;0
20201007061006209_FLZ-R0_snap.fits;12.4613;26543;12.2302;0
20201007061106284_FLZ-R0_snap.fits;10.2218;26499;9.55728;0
20201007061206359_FLZ-R0_snap.fits;12.97;26532.7;10.4463;0
20201007061306433_FLZ-R0_snap.fits;12.3819;26510.7;12.6123;0
20201007061406508_FLZ-R0_snap.fits;12.2744;26522.5;10.143;0
20201007061513580_FLZ-R0_met.fits;12.7841;26471.2;69.7573;0.512
20201007061506583_FLZ-R0_snap.fits;13.8444;26487.3;10.2306;0
20201007061606657_FLZ-R0_snap.fits;14.1442;26523.9;8.1906;0
20201007061800833_FLZ-R0_met.fits;10.9964;26485.8;29.0589;0.170667
20201007061706732_FLZ-R0_snap.fits;12.4967;26541.5;9.47188;0
20201007061806807_FLZ-R0_snap.fits;11.4118;26449.2;11.0883;0
20201007061906881_FLZ-R0_snap.fits;12.7923;26515.1;9.69202;0
20201007062012247_FLZ-R0_met.fits;11.079;26506.3;23.8757;0.170667
20201007062006956_FLZ-R0_snap.fits;11.7537;26515.1;7.32711;0
20201007062138945_FLZ-R0_met.fits;11.0838;26515.1;30.6046;0.341333
20201007062107031_FLZ-R0_snap.fits;11.6506;26504.9;10.7274;0
20201007062207105_FLZ-R0_snap.fits;13.7452;26472.7;8.44892;0
20201007062307180_FLZ-R0_snap.fits;12.6209;26488.8;9.28704;0
20201007062407255_FLZ-R0_snap.fits;11.5934;26471.2;9.77553;0
20201007062507329_FLZ-R0_snap.fits;11.6422;26452.1;9.97805;0
20201007062618156_FLZ-R0_met.fits;12.4968;26512.2;35.8323;0.341333
20201007062607404_FLZ-R0_snap.fits;13.7846;26463.9;10.1026;0
20201007062707479_FLZ-R0_snap.fits;10.9506;26449.2;13.2904;0
20201007062807553_FLZ-R0_snap.fits;12.237;26544.4;6.58896;0
20201007062907628_FLZ-R0_snap.fits;11.7126;26544.4;8.28207;0
20201007063007703_FLZ-R0_snap.fits;13.8392;26503.4;9.91129;0
20201007063106583_FLZ-R0_met.fits;10.4858;26509.3;39.1393;0.170667
20201007063107777_FLZ-R0_snap.fits;13.0803;26471.2;16.745;0
20201007063207852_FLZ-R0_snap.fits;12.5043;26537.1;10.8462;0
20201007063307927_FLZ-R0_snap.fits;10.4768;26526.9;10.1038;0
20201007063420289_FLZ-R0_met.fits;11.9048;26541.5;29.9914;0.170667
20201007063408001_FLZ-R0_snap.fits;11.9665;26512.2;10.6568;0
20201007063508076_FLZ-R0_snap.fits;11.0639;26468.3;11.4542;0
20201007063608151_FLZ-R0_snap.fits;11.8136;26540;9.38514;0
20201007063708225_FLZ-R0_snap.fits;14.0229;26455.1;9.83469;0
20201007063808300_FLZ-R0_snap.fits;11.5821;26541.5;8.73536;0
20201007063924417_FLZ-R0_met.fits;10.7089;26510.7;36.176;0.170667
20201007063908375_FLZ-R0_snap.fits;11.3307;26532.7;10.9016;0
20201007064056577_FLZ-R0_met.fits;9.14403;26487.3;31.045;0.341333
20201007064008449_FLZ-R0_snap.fits;12.1175;26471.2;10.1732;0
20201007064142828_FLZ-R0_met.fits;12.2824;26494.6;39.7496;0.170667
20201007064108524_FLZ-R0_snap.fits;11.4726;26525.4;10.2617;0
20201007064208599_FLZ-R0_snap.fits;12.2755;26478.5;12.8725;0
20201007064308673_FLZ-R0_snap.fits;10.848;26532.7;13.7146;0
20201007064408748_FLZ-R0_snap.fits;12.8036;26525.4;9.94083;0
20201007064508823_FLZ-R0_snap.fits;13.2447;26545.9;9.48155;0
20201007064610433_FLZ-R0_met.fits;10.5053;26523.9;29.771;0.341333
20201007064608897_FLZ-R0_snap.fits;13.6146;26480;13.2446;0
20201007064708972_FLZ-R0_snap.fits;13.0395;26502;14.7278;0
20201007064809047_FLZ-R0_snap.fits;13.3393;26494.6;10.738;0
20201007064909121_FLZ-R0_snap.fits;11.9101;26463.9;12.167;0
20201007065009196_FLZ-R0_snap.fits;10.2638;26544.4;11.2384;0
20201007065143745_FLZ-R0_met.fits;12.4583;26529.8;25.2839;0.170667
20201007065202177_FLZ-R0_met.fits;11.8146;26509.3;44.6664;0.170667
20201007065109271_FLZ-R0_snap.fits;11.0257;26471.2;11.1578;0
20201007065209345_FLZ-R0_snap.fits;11.4632;26545.9;14.7909;0
20201007065325292_FLZ-R0_met.fits;12.2551;26529.8;27.9795;0.170667
20201007065336215_FLZ-R0_met.fits;10.722;26452.1;68.8297;0.341333
20201007065309420_FLZ-R0_snap.fits;12.1369;26509.3;8.84113;0
20201007065419223_FLZ-R0_met.fits;15.1624;26531.2;30.7432;0.341333
20201007065409495_FLZ-R0_snap.fits;13.1907;26456.5;11.1326;0
20201007065509569_FLZ-R0_snap.fits;14.0521;26449.2;11.5564;0
20201007065609644_FLZ-R0_snap.fits;12.8223;26529.8;11.987;0
20201007065709719_FLZ-R0_snap.fits;13.5207;26496.1;7.81524;0
20201007065824641_FLZ-R0_met.fits;11.8086;26513.7;60.1986;0.341333
20201007065809793_FLZ-R0_snap.fits;12.2587;26488.8;13.907;0
20201007065909868_FLZ-R0_snap.fits;11.6806;26503.4;11.8866;0
