# file name; noise; peak f.; mag.; duration
20201007165956716_FLZ-R0_met.fits;12.2557;26493.2;30.8154;0.170667
20201007170047233_FLZ-R0_met.fits;10.4152;26494.6;23.4639;0.170667
20201007170054743_FLZ-R0_snap.fits;11.8528;26543;8.9952;0
20201007170154647_FLZ-R0_met.fits;13.5503;26506.3;39.1091;0.170667
20201007170154817_FLZ-R0_snap.fits;12.849;26535.6;8.55125;0
20201007170254892_FLZ-R0_snap.fits;12.9631;26537.1;11.3867;0
20201007170354967_FLZ-R0_snap.fits;13.3016;26526.9;9.00217;0
20201007170455041_FLZ-R0_snap.fits;11.6041;26462.4;13.0437;0
20201007170555116_FLZ-R0_snap.fits;12.4064;26450.7;12.9288;0
20201007170655191_FLZ-R0_snap.fits;12.5142;26469.7;10.4154;0
20201007170755265_FLZ-R0_snap.fits;11.2784;26507.8;12.7303;0
20201007170929644_FLZ-R0_met.fits;12.2372;26502;30.014;0.170667
20201007170855340_FLZ-R0_snap.fits;13.1431;26510.7;12.8411;0
20201007170955415_FLZ-R0_snap.fits;12.0151;26510.7;9.54201;0
20201007171055489_FLZ-R0_snap.fits;12.4305;26537.1;12.0372;0
20201007171155564_FLZ-R0_snap.fits;12.4211;26463.9;12.1989;0
20201007171255639_FLZ-R0_snap.fits;11.4688;26466.8;9.46568;0
20201007171443500_FLZ-R0_met.fits;12.075;26512.2;33.8826;0.341333
20201007171355713_FLZ-R0_snap.fits;13.6116;26531.2;12.3073;0
20201007171455788_FLZ-R0_snap.fits;11.9887;26500.5;9.07696;0
20201007171619585_FLZ-R0_met.fits;10.7984;26478.5;25.5163;0.341333
20201007171638359_FLZ-R0_met.fits;11.1169;26496.1;39.9286;0.170667
20201007171555863_FLZ-R0_snap.fits;12.8749;26547.4;11.3528;0
20201007171655937_FLZ-R0_snap.fits;11.4004;26521;10.6689;0
20201007171756012_FLZ-R0_snap.fits;14.1851;26460.9;10.3007;0
20201007171903596_FLZ-R0_met.fits;12.9974;26493.2;51.9537;0.341333
20201007171856087_FLZ-R0_snap.fits;12.9846;26525.4;10.3929;0
20201007171956161_FLZ-R0_snap.fits;10.8144;26526.9;11.5885;0
20201007172056236_FLZ-R0_snap.fits;11.1358;26523.9;9.45348;0
20201007172222593_FLZ-R0_met.fits;11.8158;26474.1;30.0116;0.341333
20201007172156311_FLZ-R0_snap.fits;12.3351;26535.6;14.47;0
20201007172256385_FLZ-R0_snap.fits;12.8483;26531.2;9.06888;0
20201007172356460_FLZ-R0_snap.fits;11.2326;26526.9;8.49076;0
20201007172507116_FLZ-R0_met.fits;11.4298;26528.3;70.6876;0.341333
20201007172456535_FLZ-R0_snap.fits;10.8935;26477.1;9.83546;0
20201007172556609_FLZ-R0_snap.fits;11.5413;26537.1;9.58617;0
20201007172735767_FLZ-R0_met.fits;9.67885;26491.7;20.4075;0.170667
20201007172656684_FLZ-R0_snap.fits;13.5378;26481.4;9.17595;0
20201007172805633_FLZ-R0_met.fits;10.6385;26471.2;29.8548;0.341333
20201007172756759_FLZ-R0_snap.fits;11.6416;26469.7;10.3465;0
20201007172856833_FLZ-R0_snap.fits;13.7242;26540;10.344;0
20201007172956908_FLZ-R0_snap.fits;12.1687;26531.2;10.6905;0
20201007173056983_FLZ-R0_snap.fits;11.2945;26487.3;10.31;0
20201007173157057_FLZ-R0_snap.fits;10.6274;26537.1;11.9214;0
20201007173257132_FLZ-R0_snap.fits;14.1601;26493.2;10.5737;0
20201007173357207_FLZ-R0_snap.fits;12.9673;26484.4;11.4197;0
20201007173457281_FLZ-R0_snap.fits;12.3664;26458;13.7267;0
20201007173557356_FLZ-R0_snap.fits;11.6054;26541.5;11.0443;0
20201007173659308_FLZ-R0_met.fits;11.9116;26507.8;36.0997;0.170667
20201007173657431_FLZ-R0_snap.fits;11.2819;26494.6;8.96808;0
20201007173757505_FLZ-R0_snap.fits;10.4722;26500.5;9.03115;0
20201007173857580_FLZ-R0_snap.fits;12.3512;26484.4;11.1011;0
20201007173957655_FLZ-R0_snap.fits;11.3129;26502;9.92496;0
20201007174057729_FLZ-R0_snap.fits;13.2072;26537.1;12.4327;0
20201007174157804_FLZ-R0_snap.fits;10.4488;26455.1;10.6466;0
20201007174257879_FLZ-R0_snap.fits;14.3603;26512.2;10.0276;0
20201007174357953_FLZ-R0_snap.fits;14.1527;26509.3;12.9405;0
20201007174458028_FLZ-R0_snap.fits;12.8856;26547.4;11.2184;0
20201007174558103_FLZ-R0_snap.fits;13.8294;26499;9.58882;0
20201007174658177_FLZ-R0_snap.fits;13.6267;26532.7;12.1408;0
20201007174758252_FLZ-R0_snap.fits;9.74793;26474.1;13.9225;0
20201007174858327_FLZ-R0_snap.fits;12.3307;26525.4;11.596;0
20201007174958401_FLZ-R0_snap.fits;13.1596;26480;7.73014;0
20201007175058476_FLZ-R0_snap.fits;13.048;26509.3;11.9538;0
20201007175158721_FLZ-R0_met.fits;11.0717;26494.6;30.8387;0.170667
20201007175158551_FLZ-R0_snap.fits;10.2427;26515.1;9.83623;0
20201007175333441_FLZ-R0_met.fits;11.472;26477.1;85.9772;0.170667
20201007175258625_FLZ-R0_snap.fits;11.6194;26490.2;11.9044;0
20201007175358700_FLZ-R0_snap.fits;14.6513;26518.1;12.9504;0
20201007175506284_FLZ-R0_met.fits;12.576;26513.7;25.3812;0.170667
20201007175458775_FLZ-R0_snap.fits;12.5287;26477.1;9.08576;0
20201007175558849_FLZ-R0_snap.fits;11.9286;26463.9;10.0717;0
20201007175658924_FLZ-R0_snap.fits;9.51366;26519.5;7.7339;0
20201007175758999_FLZ-R0_snap.fits;12.1423;26523.9;13.2759;0
20201007175859073_FLZ-R0_snap.fits;11.7846;26516.6;13.8975;0
20201007175959148_FLZ-R0_snap.fits;14.6164;26540;11.9174;0
