# file name; noise; peak f.; mag.; duration
20201007075910423_FLZ-R0_met.fits;11.8053;26507.8;24.3616;0.170667
20201007080003159_FLZ-R0_met.fits;11.8056;26526.9;82.6676;4.94933
20201007080014423_FLZ-R0_snap.fits;11.9574;26485.8;10.8237;0
20201007080114497_FLZ-R0_snap.fits;13.9787;26472.7;9.89398;0
20201007080214572_FLZ-R0_snap.fits;11.8976;26468.3;12.9612;0
20201007080340929_FLZ-R0_met.fits;13.7529;26490.2;47.5623;0.341333
20201007080314647_FLZ-R0_snap.fits;13.3663;26513.7;11.9998;0
20201007080459095_FLZ-R0_met.fits;12.1696;26503.4;24.8027;0.341333
20201007080414721_FLZ-R0_snap.fits;11.1642;26477.1;11.5274;0
20201007080514796_FLZ-R0_snap.fits;12.9169;26494.6;10.6561;0
20201007080614871_FLZ-R0_snap.fits;11.7943;26540;11.0409;0
20201007080714945_FLZ-R0_snap.fits;12.0393;26518.1;9.75687;0
20201007080845569_FLZ-R0_met.fits;10.0682;26518.1;29.1705;0.341333
20201007080815020_FLZ-R0_snap.fits;13.8559;26456.5;12.0275;0
20201007080915095_FLZ-R0_snap.fits;10.6067;26499;11.3299;0
20201007081042988_FLZ-R0_met.fits;12.3232;26537.1;31.066;0.170667
20201007081015169_FLZ-R0_snap.fits;11.3552;26522.5;9.40857;0
20201007081147841_FLZ-R0_met.fits;11.3436;26491.7;47.0341;0.170667
20201007081115244_FLZ-R0_snap.fits;12.2482;26547.4;13.9645;0
20201007081215319_FLZ-R0_snap.fits;13.0171;26532.7;7.44909;0
20201007081315393_FLZ-R0_snap.fits;12.4923;26507.8;10.2503;0
20201007081415468_FLZ-R0_snap.fits;12.786;26472.7;10.7162;0
20201007081546092_FLZ-R0_met.fits;12.588;26484.4;35.2608;0.170667
20201007081515543_FLZ-R0_snap.fits;11.0918;26509.3;9.05151;0
20201007081615617_FLZ-R0_snap.fits;11.5834;26518.1;9.70708;0
20201007081715692_FLZ-R0_snap.fits;12.5062;26491.7;10.3496;0
20201007081815767_FLZ-R0_snap.fits;12.8094;26452.1;10.2149;0
20201007081959020_FLZ-R0_met.fits;12.0689;26485.8;29.1046;0.170667
20201007081915841_FLZ-R0_snap.fits;12.117;26458;12.9272;0
20201007082015916_FLZ-R0_snap.fits;10.9083;26458;12.3287;0
20201007082115991_FLZ-R0_snap.fits;12.8347;26449.2;14.3721;0
20201007082213847_FLZ-R0_met.fits;11.2066;26452.1;30.2364;0.170667
20201007082216065_FLZ-R0_snap.fits;12.5549;26491.7;10.0591;0
20201007082316140_FLZ-R0_snap.fits;12.7534;26538.6;9.26254;0
20201007082416215_FLZ-R0_snap.fits;13.5473;26462.4;11.0174;0
20201007082516289_FLZ-R0_snap.fits;12.8264;26465.3;10.0044;0
20201007082616364_FLZ-R0_snap.fits;12.1122;26491.7;11.2432;0
20201007082716439_FLZ-R0_snap.fits;10.8336;26547.4;10.3939;0
20201007082816513_FLZ-R0_snap.fits;12.331;26490.2;10.3357;0
20201007082916588_FLZ-R0_snap.fits;11.3536;26521;15.1536;0
20201007083052503_FLZ-R0_met.fits;10.9753;26529.8;26.2684;0.170667
20201007083016663_FLZ-R0_snap.fits;12.3338;26534.2;11.8937;0
20201007083116737_FLZ-R0_snap.fits;11.9232;26535.6;10.5759;0
20201007083308012_FLZ-R0_met.fits;11.0682;26466.8;49.312;0.170667
20201007083216812_FLZ-R0_snap.fits;11.8922;26474.1;12.5693;0
20201007083358700_FLZ-R0_met.fits;11.2964;26538.6;24.4071;0.170667
20201007083316887_FLZ-R0_snap.fits;11.0203;26471.2;9.88188;0
20201007083416961_FLZ-R0_snap.fits;14.9205;26532.7;9.72917;0
20201007083517036_FLZ-R0_snap.fits;14.2028;26534.2;10.9718;0
20201007083617111_FLZ-R0_snap.fits;11.5958;26540;9.42252;0
20201007083717185_FLZ-R0_snap.fits;13.2451;26515.1;8.91556;0
20201007083817260_FLZ-R0_snap.fits;12.5278;26485.8;11.2964;0
20201007083925185_FLZ-R0_met.fits;13.5702;26512.2;46.3972;0.341333
20201007083935255_FLZ-R0_met.fits;11.5058;26481.4;30.8634;0.170667
20201007083917335_FLZ-R0_snap.fits;12.2314;26466.8;10.5043;0
20201007084017409_FLZ-R0_snap.fits;11.0672;26496.1;15.6713;0
20201007084117484_FLZ-R0_snap.fits;11.9376;26485.8;11.131;0
20201007084217559_FLZ-R0_snap.fits;13.3737;26460.9;15.2101;0
20201007084401153_FLZ-R0_met.fits;10.4145;26535.6;27.004;0.170667
20201007084317633_FLZ-R0_snap.fits;11.5978;26475.6;12.3095;0
20201007084417708_FLZ-R0_snap.fits;12.7896;26449.2;11.6999;0
20201007084517783_FLZ-R0_snap.fits;11.5654;26518.1;10.9049;0
20201007084617857_FLZ-R0_snap.fits;13.218;26526.9;14.9902;0
20201007084717932_FLZ-R0_snap.fits;12.8537;26462.4;11.6814;0
20201007084818007_FLZ-R0_snap.fits;12.929;26516.6;12.5162;0
20201007084933953_FLZ-R0_met.fits;10.3057;26503.4;36.9795;0.341333
20201007084918081_FLZ-R0_snap.fits;12.5514;26522.5;9.8503;0
20201007085018156_FLZ-R0_snap.fits;12.5588;26529.8;10.3964;0
20201007085118231_FLZ-R0_snap.fits;12.4566;26478.5;11.6834;0
20201007085218305_FLZ-R0_snap.fits;14.6575;26545.9;11.6041;0
20201007085352855_FLZ-R0_met.fits;10.5428;26515.1;44.1269;0.170667
20201007085318380_FLZ-R0_snap.fits;10.3669;26450.7;11.6044;0
20201007085418455_FLZ-R0_snap.fits;11.7596;26493.2;13.0688;0
20201007085518529_FLZ-R0_snap.fits;10.6829;26480;9.51606;0
20201007085643521_FLZ-R0_met.fits;11.7233;26494.6;27.3254;0.341333
20201007085618604_FLZ-R0_snap.fits;12.1183;26515.1;8.78837;0
20201007085718679_FLZ-R0_snap.fits;12.135;26516.6;9.01396;0
20201007085818753_FLZ-R0_snap.fits;12.4751;26522.5;10.0076;0
20201007085918828_FLZ-R0_snap.fits;10.8831;26519.5;12.8892;0
