# file name; noise; peak f.; mag.; duration
20201007040056577_FLZ-R0_snap.fits;12.0641;26540;12.8405;0
20201007040156652_FLZ-R0_snap.fits;11.7825;26534.2;14.2619;0
20201007040256727_FLZ-R0_snap.fits;9.62663;26484.4;13.6229;0
20201007040356801_FLZ-R0_snap.fits;12.8863;26529.8;8.48167;0
20201007040456876_FLZ-R0_snap.fits;12.4964;26475.6;9.58952;0
20201007040556951_FLZ-R0_snap.fits;12.8759;26543;10.0213;0
20201007040657025_FLZ-R0_snap.fits;13.1162;26535.6;12.1884;0
20201007040757100_FLZ-R0_snap.fits;11.0726;26477.1;8.45551;0
20201007040857175_FLZ-R0_snap.fits;10.861;26529.8;12.6727;0
20201007040957249_FLZ-R0_snap.fits;8.89494;26465.3;10.0826;0
20201007041143063_FLZ-R0_met.fits;10.2349;26529.8;23.2357;0.170667
20201007041057324_FLZ-R0_snap.fits;13.5466;26481.4;9.82548;0
20201007041157399_FLZ-R0_snap.fits;13.8004;26532.7;10.3865;0
20201007041257473_FLZ-R0_snap.fits;13.2593;26504.9;11.851;0
20201007041357548_FLZ-R0_snap.fits;10.6744;26523.9;9.48816;0
20201007041457623_FLZ-R0_snap.fits;12.6701;26512.2;10.5276;0
20201007041602647_FLZ-R0_met.fits;11.9073;26468.3;26.0085;0.341333
20201007041557697_FLZ-R0_snap.fits;12.2995;26523.9;9.2881;0
20201007041657772_FLZ-R0_snap.fits;11.5472;26522.5;11.2942;0
20201007041804503_FLZ-R0_met.fits;10.3719;26494.6;32.8553;0.170667
20201007041757847_FLZ-R0_snap.fits;11.4126;26458;12.8934;0
20201007041954412_FLZ-R0_met.fits;11.5886;26503.4;37.606;0.170667
20201007041857921_FLZ-R0_snap.fits;14.4373;26471.2;9.28601;0
20201007041957996_FLZ-R0_snap.fits;13.2866;26478.5;13.6802;0
20201007042058071_FLZ-R0_snap.fits;11.4995;26499;9.83259;0
20201007042158145_FLZ-R0_snap.fits;11.1098;26513.7;10.4397;0
20201007042258220_FLZ-R0_snap.fits;11.9738;26493.2;10.2105;0
20201007042358295_FLZ-R0_snap.fits;13.5951;26502;14.7821;0
20201007042506220_FLZ-R0_met.fits;11.6305;26506.3;126.842;0.341333
20201007042458369_FLZ-R0_snap.fits;14.2;26500.5;10.1269;0
20201007042640599_FLZ-R0_met.fits;13.3304;26462.4;34.4271;0.170667
20201007042558444_FLZ-R0_snap.fits;10.798;26537.1;13.2944;0
20201007042752961_FLZ-R0_met.fits;12.7851;26499;28.5231;0.170667
20201007042658519_FLZ-R0_snap.fits;13.7381;26528.3;50.66;0
20201007042757057_FLZ-R0_met.fits;13.7381;26528.3;50.66;0.853333
20201007042813783_FLZ-R0_met.fits;12.1459;26525.4;25.5351;0.341333
20201007042758593_FLZ-R0_snap.fits;12.9342;26450.7;11.5388;0
20201007042858668_FLZ-R0_snap.fits;11.4264;26538.6;10.2469;0
20201007043008812_FLZ-R0_met.fits;13.304;26512.2;49.1991;0.170667
20201007042958743_FLZ-R0_snap.fits;11.4178;26452.1;11.4323;0
20201007043058817_FLZ-R0_snap.fits;11.1939;26494.6;11.0725;0
20201007043225516_FLZ-R0_met.fits;12.228;26496.1;27.2622;0.170667
20201007043158892_FLZ-R0_snap.fits;12.3902;26487.3;9.99497;0
20201007043258967_FLZ-R0_snap.fits;12.4227;26463.9;10.8797;0
20201007043359041_FLZ-R0_snap.fits;13.0407;26532.7;10.9541;0
20201007043459116_FLZ-R0_snap.fits;13.7882;26541.5;10.8519;0
20201007043559191_FLZ-R0_snap.fits;12.2169;26521;9.40146;0
20201007043717868_FLZ-R0_met.fits;13.8616;26502;30.0743;0.341333
20201007043659265_FLZ-R0_snap.fits;13.0696;26503.4;10.976;0
20201007043759340_FLZ-R0_snap.fits;9.65059;26513.7;11.9761;0
20201007043859415_FLZ-R0_snap.fits;10.9204;26452.1;12.2429;0
20201007043959489_FLZ-R0_snap.fits;9.9801;26472.7;11.278;0
20201007044100588_FLZ-R0_met.fits;12.8523;26449.2;63.5588;0.170667
20201007044115607_FLZ-R0_met.fits;13.0218;26497.6;29.7401;0.170667
20201007044059564_FLZ-R0_snap.fits;11.058;26502;9.60807;0
20201007044159639_FLZ-R0_snap.fits;12.0678;26490.2;9.67883;0
20201007044259713_FLZ-R0_snap.fits;12.7874;26529.8;12.7445;0
20201007044454231_FLZ-R0_met.fits;11.3161;26472.7;25.3293;0.341333
20201007044359788_FLZ-R0_snap.fits;12.3888;26528.3;11.2655;0
20201007044459863_FLZ-R0_snap.fits;13.4946;26547.4;9.17577;0
20201007044605911_FLZ-R0_met.fits;11.9204;26497.6;35.9748;0.170667
20201007044622124_FLZ-R0_met.fits;11.866;26531.2;26.5776;0.170667
20201007044559937_FLZ-R0_snap.fits;11.9073;26468.3;9.16264;0
20201007044710081_FLZ-R0_met.fits;10.9924;26499;23.2542;0.170667
20201007044725783_FLZ-R0_met.fits;13.9418;26487.3;35.2638;0.170667
20201007044700012_FLZ-R0_snap.fits;12.8125;26510.7;12.3157;0
20201007044800087_FLZ-R0_snap.fits;10.2401;26482.9;9.65215;0
20201007044900161_FLZ-R0_snap.fits;11.0866;26544.4;11.7872;0
20201007045000236_FLZ-R0_snap.fits;12.8679;26516.6;9.07847;0
20201007045100311_FLZ-R0_snap.fits;13.0611;26518.1;8.45667;0
20201007045250561_FLZ-R0_met.fits;12.4317;26458;26.6543;0.341333
20201007045200385_FLZ-R0_snap.fits;11.5946;26497.6;9.96061;0
20201007045300460_FLZ-R0_snap.fits;11.7169;26487.3;9.59203;0
20201007045400535_FLZ-R0_snap.fits;15.6486;26538.6;10.3673;0
20201007045500609_FLZ-R0_snap.fits;12.2036;26496.1;8.60976;0
20201007045600684_FLZ-R0_snap.fits;10.2783;26534.2;11.0714;0
20201007045700759_FLZ-R0_snap.fits;11.6387;26481.4;9.59093;0
20201007045803393_FLZ-R0_met.fits;12.8839;26544.4;33.7581;0.682667
20201007045800833_FLZ-R0_snap.fits;12.2692;26526.9;8.85229;0
20201007045900908_FLZ-R0_snap.fits;12.0966;26478.5;10.238;0
