# file name; noise; peak f.; mag.; duration
20180123160037809_SVAKOV-R12_snap.fits;0.979011;26509.3;1.02628;0
20180123160137884_SVAKOV-R12_snap.fits;0.952678;26512.2;3.92048;0
20180123160237958_SVAKOV-R12_snap.fits;0.90114;26487.3;0.508536;0
20180123160338033_SVAKOV-R12_snap.fits;0.81426;26487.3;0.816106;0
20180123160438108_SVAKOV-R12_snap.fits;0.894417;26528.3;0.809919;0
20180123160617265_SVAKOV-R12_met.fits;0.937601;26526.9;2.13317;0.170667
20180123160538182_SVAKOV-R12_snap.fits;1.018;26522.5;1.23047;0
20180123160638257_SVAKOV-R12_snap.fits;0.804426;26456.5;1.02711;0
20180123160824241_SVAKOV-R12_met.fits;0.948515;26497.6;5.76674;0.341333
20180123160738332_SVAKOV-R12_snap.fits;0.997087;26463.9;1.22643;0
20180123160921926_SVAKOV-R12_met.fits;0.997966;26515.1;2.50117;0.170667
20180123160838406_SVAKOV-R12_snap.fits;1.25758;26519.5;0.738208;0
20180123161024220_SVAKOV-R12_met.fits;0.784985;26506.3;1.95017;0.170667
20180123160938481_SVAKOV-R12_snap.fits;1.13992;26545.9;0.578765;0
20180123161043505_SVAKOV-R12_met.fits;1.1691;26518.1;4.11574;0.170667
20180123161053233_SVAKOV-R12_met.fits;1.08453;26507.8;3.21289;0.341333
20180123161038556_SVAKOV-R12_snap.fits;0.758876;26503.4;0.971192;0
20180123161219249_SVAKOV-R12_met.fits;0.849167;26496.1;1.81731;0.170667
20180123161138630_SVAKOV-R12_snap.fits;1.00121;26462.4;0.957022;0
20180123161238705_SVAKOV-R12_snap.fits;0.911544;26509.3;0.80078;0
20180123161338780_SVAKOV-R12_snap.fits;1.06402;26488.8;0.681953;0
20180123161449606_SVAKOV-R12_met.fits;0.86636;26504.9;1.73719;0.170667
20180123161454556_SVAKOV-R12_met.fits;1.0217;26507.8;8.90718;0.512
20180123161438854_SVAKOV-R12_snap.fits;1.03984;26518.1;0.887282;0
20180123161538929_SVAKOV-R12_snap.fits;0.979687;26452.1;1.07588;0
20180123161639004_SVAKOV-R12_snap.fits;0.997496;26532.7;0.748858;0
20180123161739078_SVAKOV-R12_snap.fits;1.00845;26460.9;0.912796;0
20180123161839153_SVAKOV-R12_snap.fits;1.01052;26528.3;0.848988;0
20180123161939228_SVAKOV-R12_snap.fits;0.99994;26516.6;0.78684;0
20180123162050225_SVAKOV-R12_met.fits;0.992393;26503.4;2.14199;0.170667
20180123162039302_SVAKOV-R12_snap.fits;1.05701;26506.3;0.648745;0
20180123162215900_SVAKOV-R12_met.fits;1.07403;26493.2;2.59679;0.170667
20180123162139377_SVAKOV-R12_snap.fits;0.932722;26487.3;0.840723;0
20180123162239452_SVAKOV-R12_snap.fits;0.954553;26490.2;0.933724;0
20180123162339526_SVAKOV-R12_snap.fits;0.959186;26544.4;0.732239;0
20180123162515270_SVAKOV-R12_met.fits;0.953118;26510.7;6.68549;0.341333
20180123162439601_SVAKOV-R12_snap.fits;1.00375;26452.1;0.815781;0
20180123162539676_SVAKOV-R12_snap.fits;0.951022;26455.1;0.84279;0
20180123162702449_SVAKOV-R12_met.fits;0.91387;26502;2.74746;0.341333
20180123162708764_SVAKOV-R12_met.fits;0.946389;26506.3;3.49883;0.341333
20180123162639750_SVAKOV-R12_snap.fits;1.06134;26516.6;0.992543;0
20180123162834438_SVAKOV-R12_met.fits;1.00073;26500.5;2.38613;0.170667
20180123162739825_SVAKOV-R12_snap.fits;0.962971;26516.6;0.921224;0
20180123162852017_SVAKOV-R12_met.fits;1.02587;26497.6;2.91505;0.170667
20180123162929393_SVAKOV-R12_met.fits;0.959895;26496.1;2.46953;0.170667
20180123162931441_SVAKOV-R12_met.fits;1.01239;26545.9;6.01013;0.512
20180123162839900_SVAKOV-R12_snap.fits;1.08401;26540;0.947141;0
20180123162938609_SVAKOV-R12_met.fits;0.918566;26509.3;2.03952;0.341333
20180123162946972_SVAKOV-R12_met.fits;1.10013;26522.5;4.0737;0.512
20180123163019910_SVAKOV-R12_met.fits;1.08127;26500.5;3.28837;0.170667
20180123162939974_SVAKOV-R12_snap.fits;1.15795;26482.9;0.87924;0
20180123163040049_SVAKOV-R12_snap.fits;0.908141;26513.7;0.764405;0
20180123163155484_SVAKOV-R12_met.fits;1.00293;26516.6;3.90461;0.341333
20180123163140124_SVAKOV-R12_snap.fits;0.939465;26496.1;0.861047;0
20180123163240198_SVAKOV-R12_snap.fits;1.0586;26471.2;0.995173;0
20180123163340273_SVAKOV-R12_snap.fits;0.935349;26512.2;0.819999;0
20180123163504070_SVAKOV-R12_met.fits;0.925161;26513.7;3.04169;0.170667
20180123163440348_SVAKOV-R12_snap.fits;1.06431;26449.2;0.941209;0
20180123163549468_SVAKOV-R12_met.fits;1.07963;26502;2.32179;0.341333
20180123163618993_SVAKOV-R12_met.fits;1.03452;26499;2.34978;0.170667
20180123163540422_SVAKOV-R12_snap.fits;0.8627;26499;0.804338;0
20180123163642886_SVAKOV-R12_met.fits;0.828566;26497.6;2.8101;0.682667
20180123163701318_SVAKOV-R12_met.fits;0.921184;26496.1;3.4232;0.341333
20180123163640497_SVAKOV-R12_snap.fits;0.914368;26512.2;0.829628;0
20180123163741596_SVAKOV-R12_met.fits;0.896652;26502;3.90399;0.341333
20180123163804806_SVAKOV-R12_met.fits;0.95077;26499;4.42306;0.341333
20180123163740572_SVAKOV-R12_snap.fits;1.06666;26466.8;1.20596;0
20180123163916145_SVAKOV-R12_met.fits;0.778219;26503.4;1.57368;0.341333
20180123163931505_SVAKOV-R12_met.fits;0.994185;26503.4;2.05102;0.170667
20180123163840646_SVAKOV-R12_snap.fits;1.04314;26449.2;1.13268;0
20180123163940892_SVAKOV-R12_met.fits;0.861284;26504.9;2.13799;0.170667
20180123163940721_SVAKOV-R12_snap.fits;0.952058;26502;28.9586;0
20180123164038918_SVAKOV-R12_met.fits;1.01669;26499;9.47732;0.512
20180123164111004_SVAKOV-R12_met.fits;0.870248;26500.5;2.3304;0.170667
20180123164040796_SVAKOV-R12_snap.fits;1.01726;26450.7;1.17258;0
20180123164202033_SVAKOV-R12_met.fits;0.901638;26510.7;7.43042;0.512
20180123164140870_SVAKOV-R12_snap.fits;1.07285;26452.1;0.956568;0
20180123164240945_SVAKOV-R12_snap.fits;0.975735;26494.6;0.868211;0
20180123164341020_SVAKOV-R12_snap.fits;1.02589;26541.5;0.733542;0
20180123164441094_SVAKOV-R12_snap.fits;0.930275;26466.8;0.820872;0
20180123164541169_SVAKOV-R12_snap.fits;1.10476;26497.6;0.899205;0
20180123164641244_SVAKOV-R12_snap.fits;0.943342;26491.7;0.771488;0
20180123164741318_SVAKOV-R12_snap.fits;0.849019;26497.6;0.749582;0
20180123164841393_SVAKOV-R12_snap.fits;0.969185;26506.3;0.729972;0
20180123164952902_SVAKOV-R12_met.fits;0.798713;26496.1;1.91217;0.170667
20180123165036081_SVAKOV-R12_met.fits;0.906542;26507.8;3.41315;0.170667
20180123164941468_SVAKOV-R12_snap.fits;0.986727;26513.7;0.983243;0
20180123165041542_SVAKOV-R12_snap.fits;0.992536;26458;0.981349;0
20180123165141617_SVAKOV-R12_snap.fits;0.997;26497.6;1.08205;0
20180123165259441_SVAKOV-R12_met.fits;0.914313;26509.3;3.75753;0.341333
20180123165326577_SVAKOV-R12_met.fits;1.00763;26499;2.16806;0.682667
20180123165241692_SVAKOV-R12_snap.fits;0.988339;26478.5;0.802241;0
20180123165341766_SVAKOV-R12_snap.fits;1.06982;26528.3;0.634226;0
20180123165441841_SVAKOV-R12_snap.fits;1.08151;26463.9;0.889035;0
20180123165614684_SVAKOV-R12_met.fits;0.99313;26504.9;6.11245;0.341333
20180123165541916_SVAKOV-R12_snap.fits;1.0325;26474.1;0.977599;0
20180123165641990_SVAKOV-R12_snap.fits;0.898451;26518.1;0.865226;0
20180123165742065_SVAKOV-R12_snap.fits;1.01515;26518.1;0.823448;0
20180123165917297_SVAKOV-R12_met.fits;1.12415;26507.8;2.45455;0.341333
20180123165842140_SVAKOV-R12_snap.fits;0.877335;26526.9;0.933832;0
20180123165959964_SVAKOV-R12_met.fits;1.24468;26529.8;3.09192;0.341333
20180123170023686_SVAKOV-R12_met.fits;1.00585;26503.4;6.43749;0.682667
20180123170038705_SVAKOV-R12_met.fits;1.26484;26499;2.78334;0.170667
20180123165942214_SVAKOV-R12_snap.fits;0.932558;26532.7;1.01133;0
20180123170402140_SVAKOV-R12_met.fits;1.16103;26522.5;2.97;0.170667
