# file name; noise; peak f.; mag.; duration
20180123070057564_SVAKOV-R12_snap.fits;0.850463;26481.4;0.853205;0
20180123070157638_SVAKOV-R12_snap.fits;0.967146;26493.2;0.735927;0
20180123070257713_SVAKOV-R12_snap.fits;1.01194;26543;0.886642;0
20180123070435676_SVAKOV-R12_met.fits;1.04567;26475.6;3.36357;0.170667
20180123070446086_SVAKOV-R12_met.fits;0.902255;26493.2;5.7707;0.341333
20180123070357788_SVAKOV-R12_snap.fits;0.816377;26450.7;0.943584;0
20180123070526022_SVAKOV-R12_met.fits;1.1342;26493.2;3.43199;0.341333
20180123070541041_SVAKOV-R12_met.fits;0.795301;26509.3;3.93971;0.170667
20180123070549916_SVAKOV-R12_met.fits;0.920183;26500.5;1.98247;0.170667
20180123070457862_SVAKOV-R12_snap.fits;1.03963;26547.4;0.885909;0
20180123070604764_SVAKOV-R12_met.fits;0.870763;26506.3;1.85684;0.170667
20180123070627974_SVAKOV-R12_met.fits;0.893444;26490.2;2.79372;0.341333
20180123070557937_SVAKOV-R12_snap.fits;1.23156;26485.8;1.01304;0
20180123070655452_SVAKOV-R12_met.fits;0.998032;26502;2.6354;1.19467
20180123070747846_SVAKOV-R12_met.fits;0.959118;26521;2.59888;0.341333
20180123070658012_SVAKOV-R12_snap.fits;1.01274;26449.2;0.965436;0
20180123070801841_SVAKOV-R12_met.fits;0.935717;26490.2;2.01446;0.341333
20180123070831878_SVAKOV-R12_met.fits;0.891797;26499;5.59046;0.170667
20180123070841777_SVAKOV-R12_met.fits;0.996275;26540;4.11621;0.341333
20180123070758086_SVAKOV-R12_snap.fits;1.01711;26504.9;0.730107;0
20180123070917617_SVAKOV-R12_met.fits;1.03976;26494.6;5.89283;0.170667
20180123070925126_SVAKOV-R12_met.fits;1.10516;26490.2;5.52147;0.170667
20180123070954481_SVAKOV-R12_met.fits;1.03876;26502;3.09151;0.170667
20180123070858161_SVAKOV-R12_snap.fits;1.07121;26474.1;0.670029;0
20180123070959260_SVAKOV-R12_met.fits;1.12313;26480;18.0136;2.38933
20180123071014449_SVAKOV-R12_met.fits;0.780846;26481.4;2.15596;0.170667
20180123070958236_SVAKOV-R12_snap.fits;1.25328;26547.4;1.02761;0
20180123071109916_SVAKOV-R12_met.fits;1.03194;26499;3.95825;0.341333
20180123071121521_SVAKOV-R12_met.fits;0.963482;26496.1;6.36729;0.341333
20180123071135345_SVAKOV-R12_met.fits;0.920637;26488.8;2.48595;0.341333
20180123071058310_SVAKOV-R12_snap.fits;1.01807;26538.6;1.09509;0
20180123071247025_SVAKOV-R12_met.fits;0.96203;26499;2.14046;0.341333
20180123071158385_SVAKOV-R12_snap.fits;1.13109;26449.2;0.956747;0
20180123071314502_SVAKOV-R12_met.fits;0.987463;26503.4;3.24078;0.170667
20180123071330886_SVAKOV-R12_met.fits;1.03133;26502;3.9763;0.341333
20180123071258460_SVAKOV-R12_snap.fits;0.987473;26526.9;1.23551;0
20180123071413041_SVAKOV-R12_met.fits;0.913979;26497.6;3.83892;0.341333
20180123071420550_SVAKOV-R12_met.fits;0.81237;26518.1;2.12874;0.170667
20180123071431644_SVAKOV-R12_met.fits;0.995051;26494.6;2.27583;0.170667
20180123071443249_SVAKOV-R12_met.fits;1.08438;26515.1;3.23818;0.170667
20180123071358534_SVAKOV-R12_snap.fits;1.02992;26484.4;0.956492;0
20180123071514993_SVAKOV-R12_met.fits;0.822904;26494.6;1.80927;0.170667
20180123071535985_SVAKOV-R12_met.fits;0.973683;26504.9;2.52212;0.170667
20180123071458609_SVAKOV-R12_snap.fits;1.1252;26521;0.951708;0
20180123071613190_SVAKOV-R12_met.fits;0.908073;26500.5;2.15788;0.170667
20180123071616604_SVAKOV-R12_met.fits;0.792346;26504.9;15.8308;0.512
20180123071623772_SVAKOV-R12_met.fits;1.26279;26503.4;9.06488;0.341333
20180123071644422_SVAKOV-R12_met.fits;0.999128;26516.6;3.94416;0.170667
20180123071558684_SVAKOV-R12_snap.fits;0.943789;26541.5;1.19865;0
20180123071734940_SVAKOV-R12_met.fits;0.728059;26519.5;1.85269;0.341333
20180123071658758_SVAKOV-R12_snap.fits;0.947437;26493.2;0.828688;0
20180123071806342_SVAKOV-R12_met.fits;0.853844;26468.3;1.80433;0.170667
20180123071758833_SVAKOV-R12_snap.fits;1.00104;26535.6;0.855713;0
20180123071858908_SVAKOV-R12_snap.fits;1.11654;26538.6;0.866225;0
20180123072003932_SVAKOV-R12_met.fits;1.08411;26487.3;2.47822;1.536
20180123072025606_SVAKOV-R12_met.fits;1.00606;26496.1;6.46342;0.341333
20180123071958982_SVAKOV-R12_snap.fits;0.979761;26522.5;0.793222;0
20180123072124657_SVAKOV-R12_met.fits;0.932321;26496.1;2.34697;0.170667
20180123072153670_SVAKOV-R12_met.fits;0.944852;26502;3.27499;0.341333
20180123072059057_SVAKOV-R12_snap.fits;1.08798;26496.1;0.885583;0
20180123072201692_SVAKOV-R12_met.fits;0.934584;26488.8;1.95512;0.170667
20180123072159132_SVAKOV-R12_snap.fits;0.924725;26540;0.934209;0
20180123072313884_SVAKOV-R12_met.fits;0.867247;26503.4;2.48521;0.170667
20180123072327366_SVAKOV-R12_met.fits;1.00036;26515.1;2.62396;0.170667
20180123072345457_SVAKOV-R12_met.fits;0.910552;26487.3;2.5408;0.170667
20180123072259206_SVAKOV-R12_snap.fits;0.913003;26515.1;0.822688;0
20180123072405425_SVAKOV-R12_met.fits;0.963707;26474.1;2.00312;0.170667
20180123072419078_SVAKOV-R12_met.fits;1.09159;26468.3;2.32631;0.341333
20180123072429489_SVAKOV-R12_met.fits;1.00598;26456.5;2.65815;0.170667
20180123072454406_SVAKOV-R12_met.fits;0.986791;26488.8;2.96114;0.170667
20180123072359281_SVAKOV-R12_snap.fits;1.02619;26456.5;0.827508;0
20180123072458161_SVAKOV-R12_met.fits;0.939172;26497.6;2.31892;3.75467
20180123072507548_SVAKOV-R12_met.fits;0.942853;26497.6;1.94655;0.170667
20180123072520006_SVAKOV-R12_met.fits;0.780287;26506.3;2.7645;0.170667
20180123072529564_SVAKOV-R12_met.fits;1.07163;26458;2.68876;0.341333
20180123072545777_SVAKOV-R12_met.fits;1.0445;26504.9;2.23063;0.170667
20180123072459356_SVAKOV-R12_snap.fits;1.00837;26528.3;0.725594;0
20180123072605062_SVAKOV-R12_met.fits;0.814186;26525.4;3.03261;0.512
20180123072559430_SVAKOV-R12_snap.fits;1.0761;26458;0.940543;0
20180123072707356_SVAKOV-R12_met.fits;0.820312;26503.4;2.48959;0.341333
20180123072721862_SVAKOV-R12_met.fits;0.896156;26528.3;8.53186;0.682667
20180123072739441_SVAKOV-R12_met.fits;1.04089;26506.3;4.68572;0.170667
20180123072659505_SVAKOV-R12_snap.fits;1.00083;26465.3;0.887569;0
20180123072823473_SVAKOV-R12_met.fits;0.996177;26529.8;3.73426;0.170667
20180123072829788_SVAKOV-R12_met.fits;1.02463;26547.4;2.46508;0.170667
20180123072759580_SVAKOV-R12_snap.fits;0.914062;26537.1;0.766323;0
20180123072914161_SVAKOV-R12_met.fits;0.9609;26494.6;5.70465;0.341333
20180123072939590_SVAKOV-R12_met.fits;1.03445;26534.2;5.31143;0.170667
20180123072946588_SVAKOV-R12_met.fits;0.983127;26504.9;3.40478;0.341333
20180123072859654_SVAKOV-R12_snap.fits;1.14381;26485.8;0.751997;0
20180123072959729_SVAKOV-R12_snap.fits;1.16432;26513.7;0.768311;0
20180123073136497_SVAKOV-R12_met.fits;1.06435;26518.1;2.34031;0.341333
20180123073059804_SVAKOV-R12_snap.fits;1.0663;26535.6;0.950349;0
20180123073236742_SVAKOV-R12_met.fits;0.955453;26525.4;4.93917;0.170667
20180123073159878_SVAKOV-R12_snap.fits;1.0946;26532.7;0.948697;0
20180123073313777_SVAKOV-R12_met.fits;0.992196;26503.4;2.15614;0.341333
20180123073259953_SVAKOV-R12_snap.fits;1.09831;26494.6;1.00131;0
20180123073414534_SVAKOV-R12_met.fits;0.993669;26491.7;2.73788;0.341333
20180123073416924_SVAKOV-R12_met.fits;1.01963;26487.3;2.05449;0.170667
20180123073445766_SVAKOV-R12_met.fits;1.03317;26510.7;3.30554;0.341333
20180123073400028_SVAKOV-R12_snap.fits;0.987892;26491.7;0.916865;0
20180123073500956_SVAKOV-R12_met.fits;1.03777;26528.3;6.62067;0.170667
20180123073509318_SVAKOV-R12_met.fits;1.18483;26502;8.38889;1.536
20180123073532188_SVAKOV-R12_met.fits;0.989274;26484.4;2.26168;0.170667
20180123073500102_SVAKOV-R12_snap.fits;0.917076;26465.3;1.10596;0
20180123073558812_SVAKOV-R12_met.fits;0.995119;26485.8;2.00986;0.170667
20180123073608540_SVAKOV-R12_met.fits;0.903514;26465.3;1.98301;0.682667
20180123073616902_SVAKOV-R12_met.fits;1.00063;26513.7;2.53622;0.170667
20180123073622193_SVAKOV-R12_met.fits;1.24862;26499;7.05149;0.341333
20180123073626460_SVAKOV-R12_met.fits;1.03981;26503.4;2.61609;0.341333
20180123073639772_SVAKOV-R12_met.fits;1.1727;26496.1;2.44547;0.170667
20180123073655132_SVAKOV-R12_met.fits;0.975327;26475.6;2.04921;0.170667
20180123073600177_SVAKOV-R12_snap.fits;1.07069;26452.1;1.13977;0
20180123073708614_SVAKOV-R12_met.fits;0.925248;26503.4;9.58515;0.341333
20180123073713564_SVAKOV-R12_met.fits;1.02425;26500.5;3.26123;0.341333
20180123073735409_SVAKOV-R12_met.fits;1.17157;26502;4.61671;0.170667
20180123073743089_SVAKOV-R12_met.fits;1.0711;26515.1;3.60865;1.024
20180123073700252_SVAKOV-R12_snap.fits;1.0163;26519.5;0.869641;0
20180123073800326_SVAKOV-R12_snap.fits;1.05876;26463.9;0.764005;0
20180123073900401_SVAKOV-R12_snap.fits;0.861572;26474.1;0.982684;0
20180123074000476_SVAKOV-R12_snap.fits;1.09885;26456.5;0.881285;0
20180123074057820_SVAKOV-R12_met.fits;0.969491;26500.5;6.96999;0.341333
20180123074128369_SVAKOV-R12_met.fits;1.14319;26481.4;2.39825;0.170667
20180123074148849_SVAKOV-R12_met.fits;0.925414;26503.4;3.20289;0.170667
20180123074100550_SVAKOV-R12_snap.fits;1.22532;26540;0.915388;0
20180123074200625_SVAKOV-R12_snap.fits;1.05679;26475.6;0.957264;0
20180123074316913_SVAKOV-R12_met.fits;0.919455;26462.4;3.61869;0.170667
20180123074300700_SVAKOV-R12_snap.fits;0.833583;26450.7;0.651435;0
20180123074418012_SVAKOV-R12_met.fits;0.894976;26497.6;2.01364;0.170667
20180123074400774_SVAKOV-R12_snap.fits;1.14328;26488.8;0.977931;0
20180123074527985_SVAKOV-R12_met.fits;1.16333;26488.8;3.85764;0.341333
20180123074556486_SVAKOV-R12_met.fits;1.03611;26487.3;2.36303;0.170667
20180123074500849_SVAKOV-R12_snap.fits;0.964619;26502;1.03621;0
20180123074616625_SVAKOV-R12_met.fits;0.887915;26502;1.78725;0.170667
20180123074642054_SVAKOV-R12_met.fits;1.07316;26490.2;3.91216;0.341333
20180123074651612_SVAKOV-R12_met.fits;1.12743;26510.7;2.59721;0.341333
20180123074600924_SVAKOV-R12_snap.fits;0.94401;26449.2;0.950952;0
20180123074706630_SVAKOV-R12_met.fits;0.865144;26515.1;1.78044;0.170667
20180123074716188_SVAKOV-R12_met.fits;0.940202;26507.8;4.16956;0.341333
20180123074739057_SVAKOV-R12_met.fits;1.01876;26509.3;10.2486;1.70667
20180123074700998_SVAKOV-R12_snap.fits;1.06708;26503.4;1.14884;0
20180123074809094_SVAKOV-R12_met.fits;1.06067;26507.8;3.74919;0.170667
20180123074801073_SVAKOV-R12_snap.fits;1.02194;26497.6;0.807601;0
20180123074922822_SVAKOV-R12_met.fits;0.952011;26506.3;4.85377;0.341333
20180123074930502_SVAKOV-R12_met.fits;1.05004;26513.7;3.0675;0.170667
20180123074901148_SVAKOV-R12_snap.fits;1.0714;26490.2;3.71427;0
20180123074959516_SVAKOV-R12_met.fits;1.0714;26490.2;3.71427;0.512
20180123075003612_SVAKOV-R12_met.fits;0.948572;26525.4;2.29755;0.341333
20180123075001222_SVAKOV-R12_snap.fits;0.891523;26455.1;1.12187;0
20180123075101297_SVAKOV-R12_snap.fits;1.21396;26537.1;0.888512;0
20180123075201372_SVAKOV-R12_snap.fits;1.11622;26453.6;0.957763;0
20180123075301446_SVAKOV-R12_snap.fits;1.08765;26534.2;1.03478;0
20180123075400668_SVAKOV-R12_met.fits;0.955379;26545.9;4.59184;0.341333
20180123075410566_SVAKOV-R12_met.fits;0.895101;26474.1;8.25468;0.341333
20180123075401521_SVAKOV-R12_snap.fits;0.86532;26515.1;0.803676;0
20180123075513372_SVAKOV-R12_met.fits;1.15056;26502;2.4658;0.341333
20180123075501596_SVAKOV-R12_snap.fits;1.05899;26491.7;0.916337;0
20180123075635121_SVAKOV-R12_met.fits;1.22056;26502;3.17783;0.170667
20180123075601670_SVAKOV-R12_snap.fits;1.03929;26496.1;0.712552;0
20180123075737926_SVAKOV-R12_met.fits;1.2105;26493.2;3.03791;0.170667
20180123075755334_SVAKOV-R12_met.fits;0.917591;26499;34.9639;0.512
20180123075701745_SVAKOV-R12_snap.fits;0.950761;26545.9;0.940401;0
20180123075838172_SVAKOV-R12_met.fits;0.990712;26502;2.09754;1.536
20180123075841926_SVAKOV-R12_met.fits;1.17042;26507.8;2.95659;0.170667
20180123075846022_SVAKOV-R12_met.fits;1.14936;26547.4;3.6564;0.170667
20180123075856945_SVAKOV-R12_met.fits;0.910251;26478.5;2.49683;0.170667
20180123075801820_SVAKOV-R12_snap.fits;1.01916;26474.1;0.872815;0
20180123075901894_SVAKOV-R12_snap.fits;1.03902;26547.4;0.693725;0
20180123075958897_SVAKOV-R12_met.fits;0.941877;26509.3;3.87052;0.341333
20180123080028252_SVAKOV-R12_met.fits;1.06216;26480;2.30522;0.170667
20180123080059142_SVAKOV-R12_met.fits;1.1033;26515.1;2.77094;0.170667
20180123080118086_SVAKOV-R12_met.fits;0.860519;26496.1;2.32828;0.341333
20180123080133617_SVAKOV-R12_met.fits;1.03268;26502;2.56165;0.512
20180123080240518_SVAKOV-R12_met.fits;1.08265;26525.4;3.11711;0.341333
20180123080247516_SVAKOV-R12_met.fits;1.21022;26506.3;4.87159;0.170667
20180123080330694_SVAKOV-R12_met.fits;1.05967;26522.5;2.34559;0.170667
20180123080341958_SVAKOV-R12_met.fits;1.06395;26510.7;2.66164;0.170667
20180123080345372_SVAKOV-R12_met.fits;0.996885;26509.3;2.73402;0.170667
20180123080347420_SVAKOV-R12_met.fits;1.01518;26522.5;10.4362;1.36533
20180123080413190_SVAKOV-R12_met.fits;1.00652;26485.8;2.80513;0.341333
