# file name; noise; peak f.; mag.; duration
20180123050048604_SVAKOV-R12_snap.fits;0.750717;26482.9;0.853964;0
20180123050148678_SVAKOV-R12_snap.fits;1.01584;26458;0.675868;0
20180123050248753_SVAKOV-R12_snap.fits;1.01873;26523.9;0.864759;0
20180123050415281_SVAKOV-R12_met.fits;0.859663;26537.1;2.51886;1.024
20180123050427057_SVAKOV-R12_met.fits;0.917101;26506.3;1.83747;0.170667
20180123050438150_SVAKOV-R12_met.fits;0.891145;26529.8;1.87899;0.170667
20180123050348828_SVAKOV-R12_snap.fits;0.853022;26513.7;0.811271;0
20180123050448902_SVAKOV-R12_snap.fits;0.981745;26490.2;1.04126;0
20180123050618844_SVAKOV-R12_met.fits;0.856046;26487.3;5.00299;0.341333
20180123050625158_SVAKOV-R12_met.fits;0.943225;26532.7;2.63859;0.170667
20180123050548977_SVAKOV-R12_snap.fits;0.993373;26499;0.743565;0
20180123050728305_SVAKOV-R12_met.fits;0.97239;26516.6;1.98154;0.170667
20180123050649052_SVAKOV-R12_snap.fits;0.892071;26466.8;0.665069;0
20180123050752710_SVAKOV-R12_met.fits;0.989116;26518.1;2.52901;2.73067
20180123050749126_SVAKOV-R12_snap.fits;0.839948;26526.9;0.820341;0
20180123050850396_SVAKOV-R12_met.fits;0.930521;26491.7;7.04477;0.341333
20180123050926236_SVAKOV-R12_met.fits;0.833697;26515.1;1.99659;0.170667
20180123050942278_SVAKOV-R12_met.fits;0.932513;26472.7;2.65773;0.341333
20180123050849201_SVAKOV-R12_snap.fits;0.848998;26456.5;0.806463;0
20180123051003441_SVAKOV-R12_met.fits;1.02194;26503.4;4.23904;0.512
20180123050949276_SVAKOV-R12_snap.fits;1.02664;26465.3;0.991034;0
20180123051121265_SVAKOV-R12_met.fits;0.815143;26497.6;2.38185;0.341333
20180123051049350_SVAKOV-R12_snap.fits;0.908141;26485.8;0.829828;0
20180123051229190_SVAKOV-R12_met.fits;0.909547;26525.4;2.34763;0.170667
20180123051149425_SVAKOV-R12_snap.fits;1.0994;26525.4;1.02574;0
20180123051305201_SVAKOV-R12_met.fits;1.0809;26519.5;2.17973;4.26667
20180123051325340_SVAKOV-R12_met.fits;0.912733;26534.2;2.81588;0.341333
20180123051249500_SVAKOV-R12_snap.fits;0.853264;26519.5;0.651579;0
20180123051349574_SVAKOV-R12_snap.fits;0.747746;26474.1;0.658019;0
20180123051518662_SVAKOV-R12_met.fits;0.94953;26459.5;1.92955;0.170667
20180123051449649_SVAKOV-R12_snap.fits;0.729559;26497.6;0.878742;0
20180123051601329_SVAKOV-R12_met.fits;1.29006;26449.2;23.203;2.90133
20180123051644166_SVAKOV-R12_met.fits;0.870348;26480;1.81517;0.170667
20180123051549724_SVAKOV-R12_snap.fits;1.04393;26488.8;0.723587;0
20180123051700380_SVAKOV-R12_met.fits;0.906723;26497.6;1.97135;0.170667
20180123051738609_SVAKOV-R12_met.fits;0.864174;26482.9;1.75269;0.170667
20180123051649798_SVAKOV-R12_snap.fits;0.871682;26504.9;0.673626;0
20180123051750556_SVAKOV-R12_met.fits;1.0755;26460.9;4.97102;0.341333
20180123051753457_SVAKOV-R12_met.fits;0.895653;26491.7;4.11156;0.170667
20180123051807281_SVAKOV-R12_met.fits;0.945051;26484.4;4.76711;0.853333
20180123051812913_SVAKOV-R12_met.fits;0.934099;26507.8;2.84032;0.170667
20180123051824006_SVAKOV-R12_met.fits;0.958731;26525.4;5.94292;0.341333
20180123051749873_SVAKOV-R12_snap.fits;0.828685;26482.9;0.907915;0
20180123051846534_SVAKOV-R12_met.fits;0.882171;26493.2;3.69832;0.341333
20180123051900358_SVAKOV-R12_met.fits;0.718779;26502;1.53291;0.170667
20180123051910598_SVAKOV-R12_met.fits;1.067;26487.3;8.00372;0.341333
20180123051849948_SVAKOV-R12_snap.fits;0.890128;26456.5;0.765811;0
20180123051947804_SVAKOV-R12_met.fits;0.973634;26499;3.42377;0.341333
20180123051951558_SVAKOV-R12_met.fits;0.937834;26528.3;2.18774;0.170667
20180123051957873_SVAKOV-R12_met.fits;0.946298;26518.1;2.53527;0.170667
20180123052031324_SVAKOV-R12_met.fits;0.99042;26493.2;2.59915;0.170667
20180123051950022_SVAKOV-R12_snap.fits;0.896072;26480;0.894728;0
20180123052110406_SVAKOV-R12_met.fits;0.896673;26513.7;3.14588;0.170667
20180123052050097_SVAKOV-R12_snap.fits;0.86457;26526.9;0.947123;0
20180123052150513_SVAKOV-R12_met.fits;0.90893;26481.4;2.66358;0.341333
20180123052214577_SVAKOV-R12_met.fits;0.780415;26496.1;3.40475;0.170667
20180123052245297_SVAKOV-R12_met.fits;0.909309;26507.8;2.54457;0.341333
20180123052150172_SVAKOV-R12_snap.fits;0.818439;26458;1.07426;0
20180123052250246_SVAKOV-R12_snap.fits;0.947453;26507.8;0.636365;0
20180123052348956_SVAKOV-R12_met.fits;0.877509;26509.3;10.7782;0.341333
20180123052350321_SVAKOV-R12_snap.fits;0.812599;26516.6;0.8204;0
20180123052456369_SVAKOV-R12_met.fits;0.979599;26503.4;4.53776;0.170667
20180123052530161_SVAKOV-R12_met.fits;0.79979;26518.1;2.52772;0.341333
20180123052450396_SVAKOV-R12_snap.fits;0.838264;26523.9;1.16603;0
20180123052547569_SVAKOV-R12_met.fits;0.945543;26544.4;2.51157;0.170667
20180123052610780_SVAKOV-R12_met.fits;1.13678;26481.4;3.16527;0.170667
20180123052612998_SVAKOV-R12_met.fits;0.907336;26460.9;1.99747;0.170667
20180123052637062_SVAKOV-R12_met.fits;0.730606;26509.3;1.68823;0.170667
20180123052550470_SVAKOV-R12_snap.fits;0.917355;26523.9;0.812167;0
20180123052709830_SVAKOV-R12_met.fits;0.980509;26512.2;1.99567;1.70667
20180123052730481_SVAKOV-R12_met.fits;0.814848;26540;2.27361;0.170667
20180123052743793_SVAKOV-R12_met.fits;0.829344;26515.1;2.016;0.170667
20180123052650545_SVAKOV-R12_snap.fits;0.867425;26463.9;0.816417;0
20180123052750620_SVAKOV-R12_snap.fits;0.799065;26450.7;0.710007;0
20180123052906225_SVAKOV-R12_met.fits;0.875583;26475.6;2.45292;0.170667
20180123052850694_SVAKOV-R12_snap.fits;0.792447;26518.1;0.669711;0
20180123052947526_SVAKOV-R12_met.fits;0.925814;26487.3;7.78362;0.512
20180123052950769_SVAKOV-R12_snap.fits;1.08118;26453.6;0.628138;0
20180123053056134_SVAKOV-R12_met.fits;0.917727;26522.5;2.93174;0.170667
20180123053105862_SVAKOV-R12_met.fits;0.953657;26499;4.08905;1.70667
20180123053130609_SVAKOV-R12_met.fits;0.905401;26518.1;2.3496;0.170667
20180123053050844_SVAKOV-R12_snap.fits;0.782294;26493.2;0.759374;0
20180123053159793_SVAKOV-R12_met.fits;0.802936;26532.7;1.62115;0.170667
20180123053215836_SVAKOV-R12_met.fits;0.920836;26480;2.704;0.170667
20180123053223345_SVAKOV-R12_met.fits;0.819705;26475.6;4.30191;0.170667
20180123053150918_SVAKOV-R12_snap.fits;0.934745;26478.5;0.689183;0
20180123053345436_SVAKOV-R12_met.fits;0.842302;26497.6;2.01345;0.341333
20180123053250993_SVAKOV-R12_snap.fits;0.908235;26493.2;0.711382;0
20180123053351068_SVAKOV-R12_snap.fits;0.884177;26472.7;1.30021;0
20180123053508892_SVAKOV-R12_met.fits;0.948244;26485.8;1.93458;0.341333
20180123053451142_SVAKOV-R12_snap.fits;0.851365;26469.7;0.633582;0
20180123053621937_SVAKOV-R12_met.fits;0.92982;26496.1;3.56516;0.341333
20180123053635590_SVAKOV-R12_met.fits;0.783909;26494.6;2.3641;0.170667
20180123053551217_SVAKOV-R12_snap.fits;0.793236;26456.5;0.840061;0
20180123053651292_SVAKOV-R12_snap.fits;0.815746;26534.2;0.895039;0
20180123053748465_SVAKOV-R12_met.fits;0.823537;26493.2;6.65714;0.341333
20180123053804337_SVAKOV-R12_met.fits;0.847308;26515.1;15.6322;1.19467
20180123053751366_SVAKOV-R12_snap.fits;0.913727;26532.7;0.792352;0
20180123053851441_SVAKOV-R12_snap.fits;0.983489;26506.3;0.737493;0
20180123054006193_SVAKOV-R12_met.fits;1.11287;26521;4.79558;0.341333
20180123054020700_SVAKOV-R12_met.fits;1.05412;26491.7;2.62705;0.341333
20180123054039473_SVAKOV-R12_met.fits;0.800352;26512.2;1.82238;0.341333
20180123053951516_SVAKOV-R12_snap.fits;0.867383;26519.5;0.747757;0
20180123054101318_SVAKOV-R12_met.fits;0.954072;26519.5;2.15091;0.170667
20180123054141766_SVAKOV-R12_met.fits;0.662702;26529.8;1.5216;0.170667
20180123054051590_SVAKOV-R12_snap.fits;1.00131;26469.7;0.728573;0
20180123054154054_SVAKOV-R12_met.fits;0.892503;26537.1;4.17649;0.341333
20180123054240134_SVAKOV-R12_met.fits;0.803314;26471.2;1.64375;0.341333
20180123054151665_SVAKOV-R12_snap.fits;1.01838;26547.4;0.871469;0
20180123054343110_SVAKOV-R12_met.fits;0.725762;26499;2.54944;0.512
20180123054251740_SVAKOV-R12_snap.fits;0.754305;26538.6;0.754006;0
20180123054357446_SVAKOV-R12_met.fits;0.909039;26502;2.25053;0.341333
20180123054402225_SVAKOV-R12_met.fits;1.02366;26487.3;2.8049;0.341333
20180123054351814_SVAKOV-R12_snap.fits;1.0534;26547.4;0.771013;0
20180123054451889_SVAKOV-R12_snap.fits;0.798529;26541.5;0.643966;0
20180123054619782_SVAKOV-R12_met.fits;0.810337;26529.8;1.62452;0.170667
20180123054551964_SVAKOV-R12_snap.fits;0.903618;26543;0.725702;0
20180123054658182_SVAKOV-R12_met.fits;0.859893;26532.7;2.11357;0.341333
20180123054652038_SVAKOV-R12_snap.fits;0.901726;26449.2;0.861673;0
20180123054753308_SVAKOV-R12_met.fits;0.936026;26516.6;2.05398;0.512
20180123054803548_SVAKOV-R12_met.fits;0.949431;26507.8;2.41578;0.170667
20180123054818908_SVAKOV-R12_met.fits;1.41541;26506.3;5.22577;0.170667
20180123054841777_SVAKOV-R12_met.fits;0.843256;26493.2;1.79666;0.170667
20180123054752113_SVAKOV-R12_snap.fits;0.875079;26460.9;0.732073;0
20180123054851164_SVAKOV-R12_met.fits;0.932034;26484.4;2.03093;0.170667
20180123054902769_SVAKOV-R12_met.fits;0.83742;26493.2;1.82159;0.170667
20180123054908230_SVAKOV-R12_met.fits;0.983114;26493.2;4.58572;0.341333
20180123054935025_SVAKOV-R12_met.fits;0.851004;26512.2;3.41056;0.170667
20180123054852188_SVAKOV-R12_snap.fits;1.05035;26503.4;0.982911;0
20180123054959772_SVAKOV-R12_met.fits;0.85992;26502;1.79182;0.341333
20180123055002332_SVAKOV-R12_met.fits;0.851224;26515.1;2.81256;1.19467
20180123054952262_SVAKOV-R12_snap.fits;0.755846;26480;0.682807;0
20180123055050118_SVAKOV-R12_met.fits;0.729042;26544.4;2.96677;0.341333
20180123055055409_SVAKOV-R12_met.fits;0.872828;26484.4;5.84558;0.512
20180123055105990_SVAKOV-R12_met.fits;0.87898;26538.6;2.17486;0.170667
20180123055134321_SVAKOV-R12_met.fits;0.827463;26500.5;2.13504;0.170667
20180123055052337_SVAKOV-R12_snap.fits;0.871309;26453.6;0.632905;0
20180123055235078_SVAKOV-R12_met.fits;0.922708;26449.2;8.94853;0.341333
20180123055152412_SVAKOV-R12_snap.fits;0.880234;26521;0.713155;0
20180123055252486_SVAKOV-R12_snap.fits;0.788467;26449.2;0.963219;0
20180123055414577_SVAKOV-R12_met.fits;0.777948;26468.3;1.68819;0.170667
20180123055437617_SVAKOV-R12_met.fits;0.834527;26518.1;4.81541;0.341333
20180123055441201_SVAKOV-R12_met.fits;0.950343;26500.5;17.0651;1.024
20180123055446833_SVAKOV-R12_met.fits;1.04585;26521;4.2486;0.341333
20180123055352561_SVAKOV-R12_snap.fits;0.808465;26471.2;0.670476;0
20180123055451953_SVAKOV-R12_met.fits;0.864938;26512.2;3.94078;0.170667
20180123055522332_SVAKOV-R12_met.fits;1.00591;26491.7;2.13653;0.170667
20180123055524380_SVAKOV-R12_met.fits;0.856188;26543;3.89415;0.170667
20180123055538716_SVAKOV-R12_met.fits;0.816651;26485.8;3.19789;0.682667
20180123055544348_SVAKOV-R12_met.fits;0.89766;26515.1;2.14621;0.170667
20180123055452636_SVAKOV-R12_snap.fits;0.901227;26500.5;0.91487;0
20180123055630257_SVAKOV-R12_met.fits;0.943388;26526.9;2.15349;0.170667
20180123055638790_SVAKOV-R12_met.fits;0.798313;26510.7;2.61126;0.341333
20180123055552710_SVAKOV-R12_snap.fits;0.752851;26494.6;0.631659;0
20180123055650566_SVAKOV-R12_met.fits;0.857447;26515.1;2.75673;0.170667
20180123055656540_SVAKOV-R12_met.fits;0.874906;26507.8;5.95921;0.170667
20180123055706268_SVAKOV-R12_met.fits;0.701888;26493.2;2.33956;0.341333
20180123055652785_SVAKOV-R12_snap.fits;0.906378;26525.4;0.997415;0
20180123055846108_SVAKOV-R12_met.fits;0.910661;26452.1;4.02539;0.170667
20180123055752860_SVAKOV-R12_snap.fits;0.789654;26463.9;0.82162;0
20180123055916486_SVAKOV-R12_met.fits;0.770513;26450.7;2.43723;0.341333
20180123055852934_SVAKOV-R12_snap.fits;0.948785;26541.5;0.555032;0
20180123060007686_SVAKOV-R12_met.fits;1.12247;26487.3;2.30398;1.536
20180123055953009_SVAKOV-R12_snap.fits;0.891559;26494.6;0.735768;0
20180123060102812_SVAKOV-R12_met.fits;0.862177;26449.2;6.53296;0.341333
20180123060114929_SVAKOV-R12_met.fits;0.882909;26513.7;2.18089;0.170667
20180123060130460_SVAKOV-R12_met.fits;0.925414;26516.6;6.98879;0.341333
20180123060136092_SVAKOV-R12_met.fits;0.798242;26528.3;2.02871;0.170667
20180123060145137_SVAKOV-R12_met.fits;0.816009;26519.5;1.97941;0.341333
20180123060201180_SVAKOV-R12_met.fits;0.871488;26519.5;7.15585;0.512
20180123060210054_SVAKOV-R12_met.fits;0.899139;26487.3;2.46797;0.170667
20180123060313201_SVAKOV-R12_met.fits;0.900471;26540;2.18979;0.341333
20180123060323100_SVAKOV-R12_met.fits;0.801436;26497.6;1.62356;0.170667
20180123060340849_SVAKOV-R12_met.fits;1.32434;26500.5;4.61322;0.341333
20180123060344945_SVAKOV-R12_met.fits;0.838285;26522.5;1.90472;0.170667
20180123060413958_SVAKOV-R12_met.fits;0.905973;26450.7;5.41496;0.512
