#timestamp,LO_Frequency 
1448755215.8,286078798.9
1448755235.4,286078800.2
1448755255.3,286078799.9
1448755275.4,286078797.8
1448755296.0,286078798.4
1448755315.6,286078801.5
1448755335.2,286078803.0
1448755355.8,286078799.4
1448755375.4,286078801.6
1448755396.0,286078804.8
1448755415.6,286078800.3
1448755435.2,286078799.8
1448755455.8,286078798.4
1448755475.4,286078797.5
1448755495.9,286078800.3
1448755515.5,286078798.2
1448755535.1,286078797.4
1448755555.7,286078797.8
1448755575.3,286078799.3
1448755595.9,286078798.8
1448755615.5,286078801.2
1448755635.1,286078799.3
1448755655.7,286078802.4
1448755675.3,286078800.5
1448755695.9,286078804.1
1448755715.5,286078802.3
1448755735.1,286078806.1
1448755755.7,286078798.1
1448755775.3,286078796.8
1448755795.9,286078798.5
1448755815.5,286078799.1
1448755835.1,286078799.3
1448755855.7,286078801.3
1448755875.3,286078796.0
1448755895.9,286078799.5
1448755915.5,286078799.1
1448755935.1,286078800.1
1448755955.6,286078802.8
1448755975.2,286078801.5
1448755995.8,286078798.1
1448756015.4,286078797.5
1448756036.0,286078798.4
1448756055.7,286078801.1
1448756075.2,286078798.5
1448756095.9,286078804.2
1448756115.4,286078800.7
1448756136.0,286078799.6
1448756155.6,286078800.9
1448756175.2,286078799.4
1448756195.8,286078795.4
1448756215.4,286078800.7
1448756236.0,286078800.7
1448756255.6,286078800.7
1448756275.2,286078806.2
1448756295.8,286078803.1
1448756315.4,286078796.8
1448756335.9,286078799.2
1448756355.6,286078800.1
1448756375.1,286078801.5
1448756395.7,286078798.2
1448756415.3,286078800.1
1448756435.9,286078801.4
1448756455.5,286078799.2
1448756475.1,286078798.7
1448756495.7,286078801.2
1448756515.2,286078801.3
1448756535.8,286078800.8
1448756555.4,286078800.5
1448756576.0,286078800.9
1448756595.6,286078798.8
1448756615.2,286078800.7
1448756635.8,286078800.9
1448756655.3,286078799.5
1448756676.0,286078801.5
1448756695.6,286078799.8
1448756715.2,286078795.3
1448756735.8,286078802.7
1448756755.3,286078800.9
1448756775.9,286078797.3
1448756795.5,286078796.8
1448756815.1,286078801.9
1448756835.7,286078800.3
1448756855.3,286078802.3
1448756875.9,286078803.2
1448756895.5,286078802.4
1448756915.1,286078800.0
1448756935.8,286078799.7
1448756955.5,286078798.1
1448756975.1,286078795.3
1448756995.8,286078798.7
1448757015.8,286078798.2
1448757035.1,286078797.2
1448757055.7,286078802.9
1448757075.3,286078799.1
1448757095.9,286078802.1
1448757115.5,286078798.4
1448757135.1,286078801.9
1448757155.7,286078802.4
1448757175.2,286078800.8
1448757195.8,286078798.8
1448757215.4,286078800.3
1448757235.1,286078802.1
1448757255.7,286078801.2
1448757275.2,286078798.2
1448757295.8,286078796.6
1448757315.4,286078796.5
1448757335.1,286078801.4
1448757355.7,286078795.2
1448757375.2,286078801.0
1448757395.8,286078799.1
1448757415.4,286078804.4
1448757435.1,286078798.1
1448757455.7,286078799.9
1448757475.2,286078801.1
1448757495.8,286078799.9
1448757515.4,286078798.2
1448757536.0,286078797.7
1448757555.6,286078802.9
1448757575.2,286078798.3
1448757595.8,286078798.7
1448757615.4,286078802.4
1448757635.0,286078800.2
1448757655.6,286078798.8
1448757675.2,286078799.2
1448757695.8,286078799.2
1448757715.4,286078799.9
1448757736.0,286078801.2
1448757755.6,286078799.4
1448757775.2,286078798.7
1448757795.8,286078801.5
1448757815.4,286078801.5
1448757836.0,286078798.7
1448757855.6,286078802.9
1448757875.2,286078804.3
1448757895.8,286078797.6
1448757915.3,286078800.2
1448757935.9,286078800.5
1448757955.5,286078798.4
1448757975.1,286078802.6
1448757995.7,286078804.1
1448758015.3,286078800.7
1448758035.9,286078802.1
1448758055.5,286078798.8
1448758075.1,286078803.5
1448758095.7,286078803.3
1448758115.3,286078801.7
1448758135.9,286078802.0
1448758155.4,286078799.1
1448758175.1,286078793.7
1448758195.7,286078800.8
1448758215.2,286078796.5
1448758235.8,286078795.8
1448758255.4,286078797.2
1448758276.0,286078797.2
1448758295.6,286078799.7
1448758315.2,286078800.8
1448758335.8,286078803.0
1448758355.4,286078796.9
1448758376.0,286078799.3
1448758395.6,286078798.6
1448758415.1,286078802.7
1448758435.8,286078796.8
1448758455.3,286078804.5
1448758475.9,286078797.0
1448758495.5,286078804.2
1448758515.1,286078801.0
1448758535.7,286078799.1
1448758555.3,286078801.4
1448758575.9,286078795.6
1448758595.4,286078800.7
1448758615.1,286078803.4
1448758635.7,286078801.6
1448758655.2,286078802.2
1448758675.8,286078801.4
1448758695.5,286078796.7
1448758715.1,286078795.3
1448758735.8,286078801.3
1448758755.4,286078798.7
1448758775.1,286078799.3
1448758795.8,286078801.2
