#timestamp,LO_Frequency 
1448791215.9,286078799.6
1448791235.5,286078798.4
1448791255.1,286078801.3
1448791275.8,286078798.8
1448791295.4,286078801.6
1448791316.0,286078800.0
1448791335.7,286078800.2
1448791355.3,286078802.1
1448791375.9,286078798.6
1448791395.6,286078801.2
1448791415.2,286078798.4
1448791435.8,286078800.4
1448791455.9,286078800.8
1448791475.5,286078800.5
1448791495.1,286078801.8
1448791515.7,286078800.4
1448791535.3,286078800.1
1448791555.9,286078800.7
1448791575.5,286078800.1
1448791595.1,286078801.6
1448791615.7,286078798.4
1448791635.3,286078800.5
1448791655.9,286078801.2
1448791675.5,286078799.3
1448791695.1,286078796.8
1448791715.7,286078800.2
1448791735.3,286078801.4
1448791755.9,286078799.2
1448791775.5,286078801.1
1448791795.1,286078799.1
1448791815.7,286078800.8
1448791835.3,286078798.8
1448791855.9,286078802.3
1448791875.5,286078797.4
1448791895.1,286078801.3
1448791915.7,286078799.7
1448791935.3,286078799.2
1448791955.9,286078800.1
1448791975.4,286078804.4
1448791995.1,286078800.8
1448792015.7,286078799.6
1448792035.3,286078801.4
1448792055.9,286078799.7
1448792075.4,286078797.2
1448792095.1,286078798.8
1448792115.7,286078801.3
1448792135.3,286078798.9
1448792155.9,286078798.9
1448792175.4,286078801.3
1448792195.1,286078799.7
1448792215.7,286078797.4
1448792235.3,286078804.7
1448792255.8,286078797.6
1448792275.4,286078798.5
1448792296.0,286078800.8
1448792315.6,286078798.9
1448792335.2,286078800.3
1448792355.8,286078800.9
1448792375.4,286078799.3
1448792396.0,286078798.6
1448792415.6,286078800.4
1448792435.2,286078798.8
1448792455.8,286078800.1
1448792475.3,286078802.3
1448792495.9,286078798.9
1448792515.5,286078801.0
1448792535.1,286078799.7
1448792555.7,286078798.5
1448792575.3,286078802.7
1448792595.9,286078802.6
1448792615.5,286078796.9
1448792635.1,286078798.8
1448792655.7,286078800.8
1448792675.3,286078799.6
1448792695.9,286078798.6
1448792715.5,286078804.0
1448792735.1,286078801.4
1448792755.7,286078797.3
1448792775.3,286078800.7
1448792795.8,286078799.3
1448792815.4,286078799.0
1448792836.0,286078797.3
1448792855.6,286078800.7
1448792875.2,286078804.3
1448792895.8,286078799.5
1448792915.4,286078797.8
1448792936.0,286078799.2
1448792955.6,286078801.1
1448792975.2,286078798.8
1448792995.8,286078801.2
1448793015.4,286078799.1
1448793035.1,286078801.3
1448793055.7,286078799.1
1448793075.3,286078800.8
1448793095.8,286078798.5
1448793115.4,286078800.7
1448793135.1,286078798.9
1448793155.7,286078800.6
1448793175.3,286078801.4
1448793195.9,286078797.2
1448793215.5,286078801.2
1448793235.1,286078800.5
1448793255.7,286078800.7
1448793275.3,286078798.7
1448793295.1,286078800.9
1448793315.8,286078800.9
1448793335.4,286078801.3
1448793355.1,286078797.1
1448793375.8,286078801.2
1448793395.4,286078799.3
1448793415.0,286078799.7
1448793435.7,286078801.4
1448793455.2,286078796.9
1448793475.8,286078802.6
1448793495.4,286078799.2
1448793515.1,286078801.0
1448793535.7,286078797.3
1448793555.2,286078800.2
1448793575.8,286078800.8
1448793595.4,286078798.4
1448793615.1,286078803.0
1448793635.7,286078800.0
1448793655.3,286078803.4
1448793675.8,286078803.1
1448793695.4,286078795.3
1448793716.0,286078798.6
1448793735.6,286078800.0
1448793755.2,286078802.7
1448793775.8,286078798.6
1448793795.4,286078800.7
1448793816.0,286078801.1
1448793835.6,286078799.0
1448793855.2,286078799.2
1448793875.8,286078801.4
1448793895.4,286078797.4
1448793916.0,286078800.3
1448793935.6,286078801.2
1448793955.2,286078799.1
1448793975.8,286078797.3
1448793995.4,286078800.3
1448794016.0,286078801.1
1448794035.6,286078799.9
1448794055.2,286078799.8
1448794075.8,286078799.4
1448794095.4,286078799.6
1448794116.0,286078801.0
1448794135.6,286078798.6
1448794155.1,286078800.5
1448794175.7,286078801.0
1448794195.3,286078799.3
1448794215.9,286078801.4
1448794235.5,286078799.2
1448794255.1,286078798.5
1448794275.7,286078803.0
1448794295.3,286078798.6
1448794315.9,286078802.5
1448794335.5,286078799.8
1448794355.1,286078798.7
1448794375.7,286078802.5
1448794395.4,286078801.3
1448794416.0,286078799.3
1448794435.6,286078799.4
1448794455.6,286078799.5
1448794475.2,286078799.1
1448794495.9,286078800.7
1448794515.5,286078799.9
1448794535.1,286078799.7
1448794555.8,286078798.6
1448794575.4,286078801.0
1448794595.4,286078801.5
1448794616.0,286078799.0
1448794635.6,286078799.5
1448794655.2,286078798.4
1448794675.8,286078802.9
1448794695.4,286078799.0
1448794715.1,286078801.1
1448794735.9,286078799.8
1448794755.7,286078797.1
1448794775.3,286078798.6
1448794795.9,286078798.4
