#timestamp,LO_Frequency 
1448812815.4,286078802.2
1448812836.0,286078803.4
1448812855.6,286078799.3
1448812875.2,286078795.7
1448812895.9,286078800.8
1448812915.5,286078797.6
1448812935.1,286078801.2
1448812955.7,286078799.8
1448812975.5,286078802.2
1448812995.4,286078803.8
1448813015.9,286078795.5
1448813035.5,286078800.9
1448813055.1,286078798.1
1448813075.7,286078797.3
1448813095.3,286078796.8
1448813115.9,286078803.2
1448813135.5,286078803.7
1448813155.1,286078801.0
1448813175.7,286078800.3
1448813195.3,286078800.7
1448813215.9,286078798.5
1448813235.4,286078802.8
1448813255.1,286078797.3
1448813275.7,286078801.4
1448813295.2,286078795.2
1448813315.8,286078801.2
1448813335.4,286078801.4
1448813356.0,286078801.5
1448813375.6,286078797.8
1448813395.2,286078799.9
1448813415.8,286078796.8
1448813435.4,286078800.9
1448813455.9,286078795.7
1448813475.5,286078802.0
1448813495.1,286078803.9
1448813515.7,286078802.1
1448813535.3,286078801.2
1448813555.9,286078801.6
1448813575.5,286078807.0
1448813595.1,286078800.3
1448813615.7,286078798.2
1448813635.3,286078797.7
1448813655.9,286078797.6
1448813675.5,286078797.2
1448813695.1,286078802.7
1448813715.7,286078799.5
1448813735.3,286078798.8
1448813755.9,286078799.9
1448813775.4,286078794.3
1448813795.1,286078798.1
1448813815.7,286078797.9
1448813835.2,286078798.8
1448813855.9,286078806.3
1448813875.4,286078795.7
1448813895.0,286078803.0
1448813915.7,286078800.1
1448813935.2,286078806.1
1448813955.8,286078798.9
1448813975.4,286078801.2
1448813996.0,286078797.4
1448814015.6,286078797.0
1448814035.2,286078801.1
1448814055.8,286078798.1
1448814075.4,286078797.4
1448814096.0,286078805.1
1448814115.6,286078805.4
1448814135.2,286078802.5
1448814155.7,286078800.9
1448814175.3,286078798.6
1448814195.9,286078802.0
1448814215.5,286078803.8
1448814235.1,286078804.2
1448814255.7,286078798.1
1448814275.3,286078799.8
1448814295.9,286078799.9
1448814315.5,286078798.5
1448814335.1,286078801.2
1448814355.7,286078800.3
1448814375.3,286078800.3
1448814395.8,286078801.3
1448814415.4,286078801.1
1448814435.1,286078801.3
1448814455.7,286078799.8
1448814475.3,286078827.8
1448814495.8,286078807.5
1448814515.4,286078787.9
1448814535.0,286078792.0
1448814555.6,286078796.1
1448814575.2,286078795.2
1448814595.8,286078800.4
1448814615.4,286078801.0
1448814635.1,286078797.1
1448814655.7,286078802.3
1448814675.3,286078798.8
1448814696.0,286078802.4
1448814715.6,286078803.1
1448814735.2,286078798.8
1448814755.9,286078798.9
1448814775.6,286078800.3
1448814795.5,286078803.1
1448814815.1,286078797.2
1448814835.8,286078803.5
1448814855.3,286078798.9
1448814875.9,286078799.4
1448814895.5,286078797.4
1448814915.1,286078796.0
1448814935.7,286078799.2
1448814955.3,286078799.1
1448814975.9,286078798.7
1448814995.5,286078802.7
1448815015.1,286078803.1
1448815035.7,286078799.5
1448815055.3,286078795.2
1448815075.9,286078804.1
1448815095.5,286078793.7
1448815115.1,286078799.9
1448815135.7,286078795.5
1448815155.3,286078800.9
1448815175.9,286078802.9
1448815195.4,286078804.8
1448815215.0,286078800.1
1448815235.6,286078802.2
1448815255.2,286078796.2
1448815275.8,286078795.8
1448815295.4,286078798.6
1448815316.0,286078795.3
1448815335.6,286078802.0
1448815355.2,286078801.5
1448815375.8,286078798.2
1448815395.4,286078801.0
1448815415.9,286078799.6
1448815435.5,286078800.2
1448815455.1,286078800.7
1448815475.7,286078800.1
1448815495.3,286078800.6
1448815515.9,286078799.2
1448815535.5,286078799.4
1448815555.1,286078801.9
1448815575.7,286078800.8
1448815595.3,286078798.1
1448815615.9,286078795.6
1448815635.4,286078799.5
1448815655.1,286078796.8
1448815675.7,286078804.7
1448815695.3,286078798.4
1448815715.9,286078802.8
1448815735.4,286078800.5
1448815755.0,286078801.1
1448815775.7,286078797.6
1448815795.2,286078800.8
1448815815.8,286078798.6
1448815835.4,286078800.3
1448815856.0,286078798.0
1448815875.6,286078795.3
1448815895.2,286078802.5
1448815915.8,286078800.7
1448815935.4,286078801.1
1448815955.9,286078800.8
1448815975.5,286078803.7
1448815995.1,286078797.5
1448816015.7,286078801.3
1448816035.3,286078798.3
1448816055.9,286078799.5
1448816075.5,286078795.7
1448816095.1,286078798.8
1448816115.7,286078798.8
1448816135.3,286078800.6
1448816155.8,286078798.5
1448816175.4,286078802.6
1448816195.1,286078795.9
1448816215.7,286078801.5
1448816235.2,286078797.0
1448816255.8,286078800.2
1448816275.4,286078800.5
1448816295.1,286078804.3
1448816315.6,286078804.4
1448816335.2,286078796.9
1448816355.8,286078799.5
1448816375.4,286078799.7
1448816396.0,286078798.0
