# file name; noise; peak f.; mag.; duration
20151129014724771_SVAKOV-R6_snap.fits;2.89364;10494.1;2.54662;0
20151129014824845_SVAKOV-R6_snap.fits;2.74542;10706.5;2.90971;0
20151129014924920_SVAKOV-R6_snap.fits;2.7212;10870.6;2.77197;0
20151129015024995_SVAKOV-R6_snap.fits;2.75254;10857.4;3.52347;0
20151129015125069_SVAKOV-R6_snap.fits;2.98823;10658.2;2.33023;0
20151129015225144_SVAKOV-R6_snap.fits;3.66562;10469.2;3.46544;0
20151129015325219_SVAKOV-R6_snap.fits;2.96913;10876.5;2.65293;0
20151129015425293_SVAKOV-R6_snap.fits;2.61622;10886.7;2.67852;0
20151129015525368_SVAKOV-R6_snap.fits;2.53474;10889.6;2.61339;0
20151129015625443_SVAKOV-R6_snap.fits;2.30209;10598.1;2.97202;0
20151129015725517_SVAKOV-R6_snap.fits;2.69417;10872.1;2.55429;0
20151129015825592_SVAKOV-R6_snap.fits;2.70772;10538.1;2.36316;0
20151129015925667_SVAKOV-R6_snap.fits;2.50652;10396;2.43017;0
