#timestamp,LO_Frequency 
1448794815.5,286078803.0
1448794835.1,286078798.8
1448794855.7,286078800.3
1448794875.3,286078800.5
1448794895.9,286078801.4
1448794915.5,286078797.8
1448794935.1,286078799.4
1448794955.7,286078799.7
1448794975.3,286078797.9
1448794995.9,286078799.8
1448795015.5,286078799.4
1448795035.1,286078798.8
1448795055.7,286078802.6
1448795075.3,286078801.0
1448795095.9,286078799.3
1448795115.5,286078800.8
1448795135.1,286078799.4
1448795155.7,286078799.3
1448795175.3,286078799.0
1448795195.9,286078802.8
1448795215.5,286078798.0
1448795235.1,286078798.5
1448795255.7,286078802.7
1448795275.3,286078796.8
1448795295.9,286078802.4
1448795315.4,286078800.5
1448795335.1,286078798.8
1448795355.7,286078801.0
1448795375.3,286078797.5
1448795395.9,286078801.0
1448795415.4,286078802.8
1448795435.1,286078803.0
1448795455.7,286078797.4
1448795475.2,286078799.3
1448795495.8,286078801.1
1448795515.4,286078799.5
1448795535.1,286078797.4
1448795555.7,286078801.1
1448795575.2,286078799.0
1448795595.8,286078798.4
1448795615.4,286078800.7
1448795635.1,286078802.3
1448795655.6,286078801.2
1448795675.2,286078799.4
1448795695.8,286078801.3
1448795715.4,286078798.5
1448795736.0,286078801.5
1448795755.6,286078801.4
1448795775.2,286078797.8
1448795795.8,286078798.4
1448795815.4,286078801.6
1448795836.0,286078800.1
1448795855.6,286078800.7
1448795875.2,286078802.4
1448795895.8,286078798.5
1448795915.4,286078802.7
1448795936.0,286078799.2
1448795955.6,286078801.0
1448795975.2,286078798.6
1448795995.8,286078798.9
1448796015.4,286078801.4
1448796036.0,286078798.0
1448796055.6,286078798.7
1448796075.2,286078800.7
1448796095.8,286078799.6
1448796115.4,286078799.8
1448796136.0,286078801.4
1448796155.6,286078797.2
1448796175.2,286078800.9
1448796195.8,286078801.3
1448796215.4,286078798.8
1448796235.0,286078800.5
1448796255.7,286078802.5
1448796275.2,286078801.4
1448796295.8,286078799.9
1448796315.4,286078798.9
1448796336.0,286078800.8
1448796355.6,286078798.5
1448796375.2,286078800.7
1448796395.8,286078799.1
1448796415.4,286078803.0
1448796436.0,286078797.4
1448796455.6,286078801.0
1448796475.2,286078798.7
1448796495.8,286078800.1
1448796515.4,286078800.7
1448796536.0,286078801.2
1448796555.6,286078799.8
1448796575.1,286078796.9
1448796595.8,286078801.1
1448796615.4,286078802.6
1448796636.0,286078799.3
1448796655.6,286078797.2
1448796675.2,286078801.3
1448796695.9,286078798.5
1448796715.5,286078800.6
1448796735.2,286078801.1
1448796755.4,286078798.9
1448796775.5,286078801.2
1448796795.1,286078800.9
1448796815.7,286078799.0
1448796835.3,286078799.3
1448796855.9,286078798.6
1448796875.5,286078800.7
1448796895.1,286078800.3
1448796915.7,286078799.3
1448796935.3,286078799.1
1448796955.9,286078798.8
1448796975.4,286078802.9
1448796995.1,286078798.8
1448797015.7,286078800.7
1448797035.3,286078798.5
1448797055.8,286078802.7
1448797075.4,286078799.6
1448797095.0,286078798.5
1448797115.6,286078802.9
1448797135.2,286078799.2
1448797155.8,286078798.9
1448797175.4,286078801.3
1448797196.0,286078799.3
1448797215.6,286078798.5
1448797235.2,286078802.5
1448797255.8,286078798.6
1448797275.4,286078798.6
1448797296.0,286078800.8
1448797315.6,286078799.3
1448797335.2,286078800.6
1448797355.8,286078802.5
1448797375.4,286078799.2
1448797396.0,286078799.2
1448797415.6,286078798.9
1448797435.2,286078800.6
1448797455.8,286078799.2
1448797475.3,286078798.4
1448797495.9,286078800.3
1448797515.5,286078800.0
1448797535.1,286078801.8
1448797555.7,286078804.0
1448797575.3,286078801.4
1448797595.9,286078797.7
1448797615.5,286078797.2
1448797635.1,286078800.9
1448797655.7,286078796.8
1448797675.3,286078800.9
1448797695.8,286078798.5
1448797715.4,286078802.6
1448797735.0,286078801.2
1448797755.6,286078801.4
1448797775.2,286078797.0
1448797795.8,286078800.4
1448797815.4,286078797.2
1448797835.0,286078801.9
1448797855.6,286078798.4
1448797875.2,286078802.9
1448797895.8,286078801.0
1448797915.4,286078798.5
1448797936.0,286078803.1
1448797955.6,286078797.5
1448797975.2,286078800.9
1448797995.9,286078798.6
1448798015.4,286078803.1
1448798035.1,286078799.2
1448798055.7,286078798.8
1448798075.2,286078800.8
1448798095.9,286078798.5
1448798115.4,286078802.6
1448798135.1,286078800.9
1448798155.7,286078798.5
1448798175.3,286078801.1
1448798195.9,286078799.5
1448798215.4,286078797.3
1448798235.1,286078800.6
1448798255.7,286078800.3
1448798275.3,286078799.0
1448798295.8,286078798.6
1448798315.4,286078800.3
1448798335.1,286078800.5
1448798355.6,286078801.3
1448798375.2,286078798.9
1448798395.9,286078802.9
