#timestamp,LO_Frequency 
1448787615.1,286078801.1
1448787635.7,286078799.7
1448787655.4,286078799.8
1448787675.0,286078799.8
1448787695.7,286078797.0
1448787715.3,286078801.5
1448787735.1,286078799.0
1448787755.7,286078798.8
1448787775.3,286078802.6
1448787795.9,286078799.3
1448787815.5,286078800.7
1448787835.1,286078801.2
1448787855.7,286078797.0
1448787875.3,286078800.5
1448787895.9,286078800.5
1448787915.5,286078801.3
1448787935.1,286078802.6
1448787955.7,286078801.0
1448787975.3,286078799.9
1448787995.9,286078798.3
1448788015.5,286078797.7
1448788035.1,286078801.4
1448788055.7,286078798.7
1448788075.3,286078799.2
1448788095.9,286078800.5
1448788115.4,286078798.4
1448788135.1,286078802.4
1448788155.7,286078796.9
1448788175.3,286078800.7
1448788195.9,286078801.5
1448788215.4,286078797.6
1448788235.1,286078798.8
1448788255.7,286078803.1
1448788275.2,286078799.6
1448788295.8,286078796.8
1448788315.4,286078803.1
1448788336.0,286078797.0
1448788355.6,286078800.2
1448788375.2,286078801.3
1448788395.8,286078799.0
1448788415.4,286078798.5
1448788436.0,286078802.4
1448788455.6,286078801.0
1448788475.2,286078796.8
1448788495.8,286078802.5
1448788515.3,286078798.9
1448788535.9,286078800.8
1448788555.5,286078798.4
1448788575.1,286078802.9
1448788595.8,286078797.7
1448788615.3,286078799.0
1448788635.9,286078800.3
1448788655.5,286078800.5
1448788675.1,286078801.5
1448788695.7,286078799.3
1448788715.3,286078799.6
1448788735.8,286078798.8
1448788755.4,286078798.5
1448788775.1,286078800.1
1448788795.7,286078802.8
1448788815.3,286078800.9
1448788835.9,286078799.3
1448788855.4,286078799.8
1448788875.0,286078799.9
1448788895.7,286078799.7
1448788915.3,286078797.6
1448788935.8,286078801.1
1448788955.4,286078801.5
1448788975.0,286078798.1
1448788995.6,286078798.5
1448789015.2,286078801.5
1448789035.8,286078799.9
1448789055.4,286078799.8
1448789075.0,286078799.6
1448789095.7,286078801.3
1448789115.3,286078798.8
1448789135.8,286078799.5
1448789155.4,286078798.9
1448789175.0,286078800.0
1448789195.6,286078800.9
1448789215.2,286078801.1
1448789235.8,286078797.5
1448789255.4,286078799.7
1448789276.0,286078798.5
1448789295.7,286078802.4
1448789315.2,286078801.5
1448789335.8,286078801.0
1448789355.4,286078800.2
1448789375.1,286078802.2
1448789395.7,286078801.2
1448789415.3,286078800.8
1448789435.0,286078801.3
1448789455.7,286078797.7
1448789475.3,286078798.8
1448789495.9,286078801.0
1448789515.6,286078801.3
1448789535.2,286078799.4
1448789555.8,286078796.8
1448789575.4,286078800.1
1448789595.7,286078800.4
1448789615.3,286078804.4
1448789635.9,286078800.7
1448789655.5,286078799.0
1448789675.1,286078797.0
1448789695.7,286078800.2
1448789715.3,286078798.4
1448789735.9,286078802.8
1448789755.4,286078801.5
1448789775.1,286078798.6
1448789795.7,286078798.4
1448789815.3,286078800.7
1448789835.8,286078798.9
1448789855.4,286078800.3
1448789875.0,286078800.8
1448789895.7,286078798.6
1448789915.3,286078800.3
1448789935.8,286078800.4
1448789955.4,286078801.9
1448789975.1,286078798.6
1448789995.7,286078800.5
1448790015.2,286078801.4
1448790035.8,286078801.1
1448790055.4,286078799.2
1448790075.1,286078799.4
1448790095.7,286078798.5
1448790115.3,286078800.6
1448790135.9,286078801.5
1448790155.5,286078798.1
1448790175.1,286078798.9
1448790195.6,286078801.3
1448790215.2,286078800.9
1448790235.8,286078800.4
1448790255.4,286078801.7
1448790276.0,286078800.4
1448790295.6,286078799.3
1448790315.2,286078799.1
1448790335.8,286078801.3
1448790355.4,286078800.9
1448790376.0,286078799.5
1448790395.6,286078799.6
1448790415.2,286078799.7
1448790435.8,286078797.1
1448790455.3,286078801.4
1448790476.0,286078800.6
1448790495.6,286078798.5
1448790515.1,286078800.2
1448790535.8,286078801.3
1448790555.3,286078802.9
1448790575.9,286078797.1
1448790595.5,286078798.4
1448790615.1,286078800.4
1448790635.7,286078800.6
1448790655.3,286078803.1
1448790675.9,286078797.2
1448790695.5,286078801.5
1448790715.1,286078797.1
1448790735.7,286078798.5
1448790755.3,286078800.0
1448790775.9,286078801.2
1448790795.4,286078801.2
1448790815.0,286078799.6
1448790835.6,286078799.5
1448790855.2,286078799.5
1448790875.8,286078802.6
1448790895.4,286078797.4
1448790916.0,286078799.8
1448790935.6,286078797.2
1448790955.2,286078801.4
1448790975.8,286078797.7
1448790995.4,286078800.1
1448791015.9,286078801.5
1448791035.5,286078801.0
1448791055.1,286078801.1
1448791075.7,286078799.1
1448791095.3,286078798.4
1448791115.9,286078802.6
1448791135.5,286078798.9
1448791155.1,286078800.6
1448791175.7,286078799.5
1448791195.3,286078799.5
