#timestamp,LO_Frequency 
1448780415.3,286078798.8
1448780435.9,286078801.3
1448780455.6,286078798.7
1448780475.2,286078799.1
1448780495.8,286078800.1
1448780515.4,286078802.6
1448780536.0,286078799.3
1448780555.6,286078800.2
1448780575.2,286078798.4
1448780595.8,286078801.4
1448780615.4,286078799.8
1448780636.0,286078799.3
1448780655.6,286078801.2
1448780675.2,286078799.0
1448780695.8,286078801.5
1448780715.4,286078799.8
1448780735.1,286078800.3
1448780755.7,286078804.7
1448780775.3,286078796.4
1448780795.9,286078796.8
1448780815.5,286078801.9
1448780835.1,286078798.5
1448780855.7,286078802.6
1448780875.3,286078799.3
1448780895.9,286078799.0
1448780915.5,286078803.0
1448780935.1,286078799.1
1448780955.7,286078798.9
1448780975.3,286078800.4
1448780995.9,286078796.9
1448781015.5,286078800.4
1448781035.1,286078800.7
1448781055.7,286078798.6
1448781075.3,286078800.0
1448781095.9,286078802.4
1448781115.4,286078803.1
1448781135.1,286078799.1
1448781155.7,286078798.5
1448781175.2,286078800.9
1448781195.8,286078798.3
1448781215.4,286078799.8
1448781236.0,286078799.8
1448781255.7,286078800.4
1448781275.2,286078800.9
1448781295.8,286078800.9
1448781315.4,286078798.5
1448781336.0,286078802.5
1448781355.6,286078799.1
1448781375.2,286078800.6
1448781395.8,286078801.5
1448781415.4,286078799.6
1448781436.0,286078799.0
1448781455.6,286078801.0
1448781475.2,286078796.8
1448781495.8,286078800.0
1448781515.4,286078801.8
1448781536.0,286078800.7
1448781555.6,286078800.6
1448781575.2,286078800.6
1448781595.8,286078800.1
1448781615.4,286078800.0
1448781636.0,286078804.7
1448781655.6,286078799.9
1448781675.2,286078799.6
1448781695.8,286078799.8
1448781715.4,286078799.8
1448781736.0,286078799.2
1448781755.6,286078798.4
1448781775.2,286078802.0
1448781795.8,286078801.4
1448781815.4,286078799.1
1448781836.0,286078798.8
1448781855.6,286078802.5
1448781875.2,286078797.2
1448781895.8,286078803.1
1448781915.4,286078797.2
1448781936.0,286078802.9
1448781955.6,286078798.7
1448781975.2,286078802.2
1448781995.8,286078800.2
1448782015.4,286078800.2
1448782036.0,286078800.6
1448782055.6,286078799.7
1448782075.2,286078799.1
1448782095.8,286078799.2
1448782115.4,286078798.8
1448782136.0,286078800.1
1448782155.6,286078800.9
1448782175.2,286078798.4
1448782195.8,286078803.0
1448782215.5,286078797.0
1448782235.1,286078801.4
1448782255.8,286078799.2
1448782275.4,286078798.4
1448782296.0,286078800.2
1448782315.8,286078800.0
1448782335.4,286078798.6
1448782356.0,286078802.8
1448782375.6,286078799.1
1448782395.2,286078800.1
1448782415.8,286078802.6
1448782435.4,286078797.0
1448782456.0,286078801.2
1448782475.7,286078798.4
1448782495.4,286078801.9
1448782515.1,286078798.5
1448782535.8,286078801.3
1448782555.4,286078799.8
1448782575.1,286078797.3
1448782595.7,286078798.9
1448782615.3,286078800.1
1448782635.8,286078804.4
1448782655.4,286078800.2
1448782676.0,286078801.5
1448782695.6,286078797.9
1448782715.2,286078798.7
1448782735.8,286078800.8
1448782755.4,286078798.5
1448782776.0,286078802.7
1448782795.6,286078797.5
1448782815.2,286078800.4
1448782835.8,286078801.0
1448782855.4,286078797.1
1448782876.0,286078800.2
1448782895.6,286078798.9
1448782915.2,286078799.5
1448782935.8,286078796.8
1448782955.4,286078801.1
1448782976.0,286078801.1
1448782995.6,286078799.8
1448783015.2,286078799.1
1448783035.8,286078798.5
1448783055.4,286078802.8
1448783076.0,286078799.0
1448783095.6,286078801.5
1448783115.1,286078797.9
1448783135.7,286078798.7
1448783155.3,286078800.8
1448783175.9,286078799.0
1448783195.5,286078802.7
1448783215.1,286078800.7
1448783235.7,286078798.6
1448783255.3,286078804.3
1448783275.9,286078800.3
1448783295.5,286078802.4
1448783315.1,286078799.6
1448783335.7,286078799.3
1448783355.3,286078799.1
1448783375.9,286078801.0
1448783395.5,286078799.4
1448783415.1,286078801.3
1448783435.7,286078799.7
1448783455.3,286078799.1
1448783475.8,286078800.5
1448783495.4,286078800.4
1448783516.0,286078800.8
1448783535.7,286078800.9
1448783555.2,286078796.8
1448783575.8,286078800.5
1448783595.4,286078799.6
1448783615.1,286078796.8
1448783635.7,286078802.1
1448783655.2,286078800.6
1448783675.9,286078798.9
1448783695.4,286078800.5
1448783715.1,286078803.1
1448783735.7,286078797.3
1448783755.3,286078801.4
1448783775.9,286078799.4
1448783795.5,286078796.9
1448783815.1,286078800.8
1448783835.7,286078800.1
1448783855.3,286078802.0
1448783875.9,286078800.4
1448783895.5,286078798.5
1448783915.1,286078800.8
1448783935.8,286078801.0
1448783955.3,286078799.8
1448783975.9,286078801.0
1448783995.6,286078798.8
