# file name; noise; peak f.; mag.; duration
20151129064947320_SVAKOV-R6_snap.fits;3.16374;10844.2;3.10019;0
20151129065047395_SVAKOV-R6_snap.fits;4.25842;10346.2;5.08597;0
20151129065147469_SVAKOV-R6_snap.fits;2.81838;10778.3;2.19878;0
20151129065247544_SVAKOV-R6_snap.fits;2.92315;10817.9;2.1002;0
20151129065347619_SVAKOV-R6_snap.fits;2.80576;10785.6;2.99744;0
20151129065447693_SVAKOV-R6_snap.fits;2.82021;10847.2;2.58991;0
20151129065547768_SVAKOV-R6_snap.fits;5.83757;10467.8;3.27388;0
20151129065647843_SVAKOV-R6_snap.fits;2.62499;10460.4;2.20128;0
20151129065747917_SVAKOV-R6_snap.fits;2.67644;10872.1;2.84007;0
20151129065847992_SVAKOV-R6_snap.fits;2.90255;10612.8;2.09904;0
20151129065948067_SVAKOV-R6_snap.fits;2.5413;10305.2;2.67613;0
