# file name; noise; peak f.; mag.; duration
20151129044838285_SVAKOV-R6_snap.fits;3.0333;10580.6;2.94157;0
20151129044938360_SVAKOV-R6_snap.fits;2.77392;10757.8;2.92449;0
20151129045038435_SVAKOV-R6_snap.fits;2.69284;10564.5;3.00655;0
20151129045138509_SVAKOV-R6_snap.fits;2.91543;10803.2;3.67102;0
20151129045238584_SVAKOV-R6_snap.fits;2.89078;10891.1;2.80337;0
20151129045338659_SVAKOV-R6_snap.fits;5.69794;10523.4;4.47237;0
20151129045438733_SVAKOV-R6_snap.fits;2.80338;10520.5;2.54295;0
20151129045538808_SVAKOV-R6_snap.fits;2.90576;10615.7;2.5572;0
20151129045638883_SVAKOV-R6_snap.fits;2.91567;10752;2.93539;0
20151129045738957_SVAKOV-R6_snap.fits;2.47673;10461.9;2.59197;0
20151129045839032_SVAKOV-R6_snap.fits;3.52286;10355;2.12523;0
20151129045939107_SVAKOV-R6_snap.fits;2.81914;10587.9;2.63605;0
