#timestamp,LO_Frequency 
1448809216.0,286078800.7
1448809235.6,286078801.3
1448809255.2,286078797.0
1448809275.9,286078799.6
1448809295.5,286078800.9
1448809315.1,286078802.4
1448809335.8,286078800.2
1448809355.4,286078804.1
1448809375.1,286078803.0
1448809395.1,286078793.6
1448809415.9,286078803.1
1448809435.5,286078801.4
1448809455.1,286078799.7
1448809475.7,286078795.6
1448809495.3,286078798.1
1448809515.9,286078796.0
1448809535.4,286078797.7
1448809556.0,286078799.1
1448809575.6,286078796.9
1448809595.2,286078800.6
1448809615.8,286078796.9
1448809635.4,286078796.8
1448809656.0,286078802.8
1448809675.6,286078802.4
1448809695.2,286078797.4
1448809715.8,286078799.0
1448809735.3,286078800.2
1448809755.9,286078806.2
1448809775.5,286078800.4
1448809795.1,286078802.8
1448809815.7,286078799.6
1448809835.3,286078802.5
1448809855.9,286078801.2
1448809875.5,286078803.5
1448809895.1,286078803.6
1448809915.7,286078801.9
1448809935.3,286078801.2
1448809955.9,286078797.4
1448809975.5,286078796.4
1448809995.1,286078794.0
1448810015.7,286078800.9
1448810035.3,286078802.9
1448810055.9,286078795.6
1448810075.5,286078800.2
1448810095.1,286078800.9
1448810115.7,286078799.0
1448810135.3,286078799.0
1448810155.9,286078801.6
1448810175.5,286078798.9
1448810195.1,286078802.9
1448810215.7,286078800.2
1448810235.2,286078801.8
1448810255.8,286078802.4
1448810275.4,286078801.0
1448810296.0,286078799.8
1448810315.6,286078797.3
1448810335.2,286078798.4
1448810355.8,286078802.7
1448810375.4,286078804.4
1448810396.0,286078800.2
1448810415.6,286078799.1
1448810435.2,286078801.4
1448810455.8,286078798.7
1448810475.4,286078795.2
1448810496.0,286078800.2
1448810515.6,286078800.2
1448810535.2,286078800.8
1448810555.8,286078803.2
1448810575.3,286078803.5
1448810595.9,286078797.4
1448810615.5,286078798.6
1448810635.1,286078799.9
1448810655.7,286078795.3
1448810675.3,286078801.1
1448810695.9,286078799.3
1448810715.5,286078801.5
1448810735.1,286078797.7
1448810755.7,286078796.8
1448810775.3,286078799.7
1448810795.9,286078801.5
1448810815.5,286078801.3
1448810835.1,286078799.1
1448810855.7,286078796.8
1448810875.3,286078800.1
1448810895.9,286078799.0
1448810915.5,286078799.0
1448810935.1,286078798.5
1448810955.7,286078801.8
1448810975.2,286078798.4
1448810996.0,286078800.5
1448811015.6,286078799.1
1448811035.2,286078799.5
1448811055.9,286078798.8
1448811075.5,286078804.3
1448811095.1,286078802.6
1448811115.8,286078798.8
1448811135.4,286078801.2
1448811156.0,286078797.4
1448811175.6,286078797.3
1448811195.2,286078799.2
1448811215.8,286078797.4
1448811235.3,286078799.1
1448811255.9,286078800.0
1448811275.5,286078799.2
1448811295.1,286078795.6
1448811315.7,286078799.0
1448811335.3,286078801.4
1448811355.9,286078799.4
1448811375.4,286078800.6
1448811395.1,286078800.5
1448811415.7,286078799.7
1448811435.2,286078802.7
1448811455.8,286078801.4
1448811475.4,286078804.1
1448811496.0,286078800.5
1448811515.6,286078805.7
1448811535.2,286078801.9
1448811555.7,286078801.0
1448811575.3,286078799.5
1448811595.9,286078801.8
1448811615.5,286078800.5
1448811635.1,286078798.2
1448811655.7,286078796.1
1448811675.3,286078797.5
1448811695.9,286078797.7
1448811715.5,286078797.7
1448811735.1,286078801.0
1448811755.7,286078803.1
1448811775.3,286078801.3
1448811795.9,286078804.5
1448811815.5,286078799.7
1448811835.1,286078796.8
1448811855.7,286078800.9
1448811875.3,286078797.1
1448811895.9,286078798.5
1448811915.4,286078801.3
1448811935.1,286078799.1
1448811955.7,286078798.3
1448811975.3,286078797.6
1448811995.9,286078798.8
1448812015.5,286078802.2
1448812035.1,286078802.6
1448812055.6,286078803.8
1448812075.2,286078803.0
1448812095.8,286078803.1
1448812115.4,286078797.8
1448812135.0,286078799.3
1448812155.7,286078801.1
1448812175.2,286078798.7
1448812195.8,286078796.8
1448812215.4,286078798.9
1448812236.0,286078797.1
1448812255.6,286078798.5
1448812275.2,286078801.4
1448812295.8,286078799.5
1448812315.4,286078798.6
1448812336.0,286078802.8
1448812355.6,286078803.5
1448812375.2,286078803.5
1448812395.8,286078805.0
1448812415.4,286078805.1
1448812436.0,286078804.5
1448812455.6,286078798.6
1448812475.2,286078800.1
1448812495.8,286078801.0
1448812515.4,286078798.3
1448812535.9,286078796.2
1448812555.5,286078796.8
1448812575.1,286078799.5
1448812595.7,286078794.5
1448812615.3,286078797.0
1448812635.9,286078797.0
1448812655.5,286078799.5
1448812675.1,286078797.6
1448812695.7,286078796.9
1448812715.3,286078801.2
1448812735.9,286078796.9
1448812755.5,286078803.4
1448812775.1,286078800.2
1448812795.7,286078807.2
