#timestamp,LO_Frequency 
1448816415.6,286078803.0
1448816435.2,286078799.5
1448816455.9,286078798.5
1448816475.5,286078798.9
1448816495.2,286078797.8
1448816515.8,286078801.6
1448816535.6,286078800.5
1448816555.8,286078802.6
1448816575.3,286078800.2
1448816595.9,286078802.8
1448816615.5,286078798.9
1448816635.1,286078798.9
1448816655.7,286078801.5
1448816675.3,286078799.7
1448816695.9,286078802.6
1448816715.5,286078797.3
1448816735.1,286078805.1
1448816755.7,286078805.1
1448816775.3,286078801.4
1448816795.9,286078796.8
1448816815.5,286078801.3
1448816835.1,286078799.1
1448816855.7,286078796.9
1448816875.3,286078801.3
1448816895.9,286078799.2
1448816915.5,286078796.9
1448816935.1,286078804.2
1448816955.7,286078799.3
1448816975.3,286078801.4
1448816995.9,286078798.5
1448817015.4,286078801.7
1448817035.1,286078800.4
1448817055.6,286078802.1
1448817075.2,286078800.0
1448817095.8,286078802.9
1448817115.4,286078801.0
1448817136.0,286078798.0
1448817155.6,286078801.2
1448817175.2,286078800.2
1448817195.8,286078805.9
1448817215.4,286078799.0
1448817235.9,286078802.3
1448817255.6,286078802.7
1448817275.2,286078800.2
1448817295.7,286078799.9
1448817315.3,286078797.8
1448817335.9,286078797.9
1448817355.5,286078796.3
1448817375.1,286078798.0
1448817395.8,286078799.0
1448817415.3,286078802.0
1448817435.9,286078801.5
1448817455.6,286078795.2
1448817475.2,286078799.3
1448817495.7,286078797.3
1448817515.3,286078800.7
1448817535.9,286078797.8
1448817555.5,286078797.9
1448817575.1,286078797.1
1448817595.7,286078797.1
1448817615.3,286078800.4
1448817635.9,286078800.3
1448817655.5,286078800.3
1448817675.1,286078800.4
1448817695.7,286078801.4
1448817715.3,286078798.7
1448817735.9,286078803.4
1448817755.5,286078802.6
1448817775.1,286078802.4
1448817795.7,286078800.2
1448817815.3,286078804.7
1448817835.9,286078800.5
1448817855.5,286078800.2
1448817875.1,286078802.6
1448817895.7,286078798.6
1448817915.3,286078801.2
1448817935.9,286078804.4
1448817955.5,286078798.7
1448817975.1,286078802.3
1448817995.7,286078797.3
1448818015.3,286078799.5
1448818035.9,286078795.7
1448818055.5,286078801.5
1448818075.1,286078793.6
1448818095.7,286078795.2
1448818115.3,286078800.1
1448818135.9,286078798.5
1448818155.5,286078800.2
1448818175.1,286078802.9
1448818195.7,286078798.5
1448818215.3,286078800.6
1448818235.9,286078799.1
1448818255.5,286078799.7
1448818275.1,286078796.6
1448818295.8,286078793.7
1448818315.4,286078800.2
1448818335.1,286078798.6
1448818355.7,286078803.7
1448818375.5,286078798.7
1448818395.5,286078800.1
1448818415.1,286078804.0
1448818435.7,286078797.1
1448818455.3,286078798.3
1448818475.9,286078798.6
1448818495.4,286078799.5
1448818515.1,286078799.3
1448818535.7,286078796.9
1448818555.2,286078802.2
1448818575.8,286078804.4
1448818595.4,286078808.1
1448818615.0,286078805.7
1448818635.6,286078801.2
1448818655.2,286078804.9
