#timestamp,LO_Frequency 
1448784015.2,286078801.1
1448784035.9,286078799.7
1448784055.5,286078799.3
1448784075.1,286078798.5
1448784095.7,286078800.1
1448784115.4,286078803.7
1448784136.0,286078800.3
1448784155.5,286078799.0
1448784175.1,286078799.0
1448784195.8,286078798.8
1448784215.4,286078798.5
1448784235.1,286078798.8
1448784255.6,286078801.1
1448784275.2,286078800.9
1448784295.8,286078801.2
1448784315.4,286078799.9
1448784335.0,286078797.6
1448784355.7,286078799.5
1448784375.3,286078798.5
1448784395.9,286078800.6
1448784415.5,286078800.6
1448784435.1,286078800.6
1448784455.8,286078798.4
1448784475.4,286078803.0
1448784495.1,286078797.2
1448784515.8,286078800.8
1448784535.4,286078801.9
1448784556.0,286078798.9
1448784575.6,286078801.3
1448784595.2,286078797.4
1448784615.8,286078801.1
1448784635.3,286078803.1
1448784655.9,286078797.1
1448784675.5,286078800.9
1448784695.1,286078799.3
1448784715.7,286078798.9
1448784735.3,286078800.9
1448784755.9,286078798.9
1448784775.5,286078799.6
1448784795.1,286078799.6
1448784815.7,286078799.8
1448784835.3,286078797.9
1448784855.9,286078800.2
1448784875.4,286078801.1
1448784895.1,286078798.4
1448784915.7,286078802.3
1448784935.2,286078800.9
1448784955.8,286078798.8
1448784975.4,286078800.1
1448784996.0,286078802.2
1448785015.6,286078798.6
1448785035.2,286078801.1
1448785055.8,286078798.7
1448785075.4,286078803.1
1448785096.0,286078796.8
1448785115.6,286078802.8
1448785135.2,286078800.6
1448785155.8,286078801.4
1448785175.4,286078799.7
1448785196.0,286078798.6
1448785215.6,286078803.0
1448785235.2,286078801.1
1448785255.8,286078797.4
1448785275.4,286078799.1
1448785296.0,286078798.9
1448785315.6,286078800.3
1448785335.2,286078801.3
1448785355.8,286078801.5
1448785375.4,286078798.7
1448785396.0,286078799.3
1448785415.6,286078799.0
1448785435.2,286078801.5
1448785455.8,286078797.5
1448785475.4,286078799.3
1448785496.0,286078800.7
1448785515.6,286078801.5
1448785535.2,286078798.9
1448785555.8,286078799.1
1448785575.4,286078800.8
1448785596.0,286078799.3
1448785615.6,286078801.0
1448785635.2,286078798.5
1448785655.8,286078800.0
1448785675.4,286078802.5
1448785696.0,286078801.2
1448785715.6,286078799.8
1448785735.3,286078799.2
1448785755.9,286078801.3
1448785775.5,286078798.9
1448785795.2,286078798.6
1448785815.1,286078800.9
1448785835.8,286078801.0
1448785855.4,286078799.4
1448785876.0,286078799.7
1448785895.6,286078796.9
1448785915.2,286078801.0
1448785935.8,286078798.9
1448785955.3,286078798.4
1448785975.9,286078802.1
1448785995.6,286078801.0
1448786015.2,286078796.8
1448786035.7,286078802.3
1448786055.3,286078799.2
1448786075.9,286078802.4
1448786095.5,286078798.6
1448786115.1,286078799.4
1448786135.7,286078798.8
1448786155.3,286078803.0
1448786175.9,286078799.4
1448786195.5,286078798.4
1448786215.1,286078802.9
1448786235.7,286078798.7
1448786255.3,286078800.3
1448786275.9,286078801.3
1448786295.5,286078799.7
1448786315.1,286078795.3
1448786335.7,286078800.4
1448786355.3,286078800.3
1448786375.9,286078803.0
1448786395.5,286078799.7
1448786415.1,286078798.3
1448786435.7,286078799.9
1448786455.3,286078797.2
1448786475.9,286078800.2
1448786495.5,286078800.8
1448786515.1,286078799.6
1448786535.7,286078801.1
1448786555.3,286078802.9
1448786575.9,286078799.3
1448786595.4,286078798.5
1448786615.1,286078803.0
1448786635.7,286078797.0
1448786655.3,286078803.0
1448786675.9,286078799.6
1448786695.4,286078799.0
1448786715.0,286078798.4
1448786735.6,286078801.1
1448786755.2,286078798.8
1448786775.8,286078800.1
1448786795.4,286078803.0
1448786816.0,286078799.0
1448786835.6,286078798.4
1448786855.2,286078803.0
1448786875.8,286078799.3
1448786895.3,286078798.6
1448786915.9,286078800.5
1448786935.5,286078798.7
1448786955.1,286078802.5
1448786975.7,286078800.2
1448786995.3,286078802.0
1448787015.9,286078798.6
1448787035.5,286078798.4
1448787055.1,286078801.2
1448787075.7,286078799.8
1448787095.3,286078798.6
1448787115.9,286078801.1
1448787135.5,286078799.2
1448787155.1,286078800.7
1448787175.7,286078800.9
1448787195.3,286078798.4
1448787215.9,286078800.0
1448787235.5,286078803.9
1448787255.1,286078798.6
1448787275.7,286078801.1
1448787295.2,286078799.0
1448787315.9,286078802.9
1448787335.4,286078798.6
1448787355.1,286078800.2
1448787375.7,286078803.1
1448787395.3,286078796.9
1448787415.9,286078800.8
1448787435.4,286078797.2
1448787455.1,286078800.5
1448787475.7,286078800.5
1448787495.3,286078800.5
1448787515.8,286078800.8
1448787535.4,286078799.5
1448787555.1,286078798.8
1448787575.8,286078801.1
1448787595.4,286078798.5
