#timestamp,LO_Frequency 
1448776815.6,286078801.0
1448776835.3,286078798.9
1448776855.9,286078801.2
1448776875.5,286078796.8
1448776895.1,286078802.9
1448776915.8,286078799.4
1448776935.4,286078800.3
1448776956.0,286078800.3
1448776975.6,286078798.9
1448776995.1,286078801.1
1448777015.8,286078801.4
1448777035.4,286078795.5
1448777056.0,286078802.5
1448777075.7,286078798.4
1448777095.3,286078800.8
1448777115.9,286078801.5
1448777135.5,286078798.1
1448777155.2,286078801.5
1448777175.8,286078797.1
1448777195.4,286078798.9
1448777215.9,286078801.3
1448777235.5,286078799.3
1448777255.1,286078800.8
1448777275.7,286078796.9
1448777295.3,286078800.8
1448777315.9,286078798.6
1448777335.5,286078803.1
1448777355.1,286078799.0
1448777375.7,286078800.9
1448777395.3,286078801.1
1448777415.9,286078798.6
1448777435.5,286078801.5
1448777455.1,286078799.4
1448777475.7,286078799.4
1448777495.3,286078801.5
1448777515.9,286078797.4
1448777535.4,286078800.9
1448777555.1,286078803.1
1448777575.7,286078797.3
1448777595.2,286078801.2
1448777615.8,286078799.2
1448777635.4,286078799.8
1448777656.0,286078799.2
1448777675.6,286078798.4
1448777695.2,286078804.6
1448777715.8,286078801.0
1448777735.4,286078797.6
1448777756.0,286078801.4
1448777775.6,286078797.7
1448777795.2,286078799.0
1448777815.8,286078798.4
1448777835.4,286078800.5
1448777856.0,286078800.5
1448777875.6,286078801.0
1448777895.2,286078798.7
1448777915.8,286078800.2
1448777935.4,286078801.4
1448777956.0,286078798.5
1448777975.6,286078800.0
1448777995.2,286078800.0
1448778015.8,286078803.0
1448778035.4,286078799.0
1448778056.0,286078801.5
1448778075.6,286078799.9
1448778095.2,286078798.2
1448778115.8,286078800.5
1448778135.4,286078802.9
1448778156.0,286078799.0
1448778175.6,286078798.8
1448778195.2,286078799.6
1448778215.8,286078799.3
1448778235.3,286078801.1
1448778256.0,286078799.3
1448778275.6,286078801.4
1448778295.2,286078797.4
1448778315.7,286078802.6
1448778335.3,286078801.3
1448778356.0,286078796.9
1448778375.6,286078801.1
1448778395.2,286078801.4
1448778415.8,286078799.8
1448778435.4,286078799.8
1448778456.0,286078797.4
1448778475.6,286078801.4
1448778495.2,286078799.4
1448778515.8,286078801.4
1448778535.4,286078797.3
1448778556.0,286078800.1
1448778575.6,286078802.9
1448778595.2,286078796.8
1448778615.9,286078801.7
1448778635.5,286078800.5
1448778655.2,286078798.9
1448778675.7,286078800.4
1448778695.3,286078800.5
1448778716.0,286078800.0
1448778735.6,286078800.7
1448778755.2,286078799.4
1448778775.8,286078799.2
1448778795.4,286078801.1
1448778815.1,286078799.6
1448778835.7,286078800.7
1448778855.3,286078801.8
1448778875.9,286078800.6
1448778895.5,286078800.3
1448778915.2,286078800.7
1448778935.9,286078798.4
1448778955.5,286078801.4
1448778975.1,286078799.3
1448778995.7,286078801.1
1448779015.3,286078798.9
1448779035.9,286078801.2
1448779055.5,286078801.0
1448779075.1,286078801.0
1448779095.7,286078798.6
1448779115.3,286078801.7
1448779135.9,286078801.0
1448779155.5,286078799.8
1448779175.1,286078799.2
1448779195.7,286078799.0
1448779215.3,286078799.5
1448779235.9,286078799.0
1448779255.4,286078801.1
1448779275.0,286078799.0
1448779295.6,286078801.5
1448779315.2,286078799.0
1448779335.8,286078801.0
1448779355.4,286078801.5
1448779375.1,286078799.8
1448779395.6,286078796.8
1448779415.2,286078800.2
1448779435.8,286078801.4
1448779455.4,286078798.8
1448779475.1,286078803.0
1448779495.7,286078799.3
1448779515.3,286078799.1
1448779535.9,286078799.8
1448779555.4,286078799.2
1448779575.1,286078800.8
1448779595.7,286078801.0
1448779615.3,286078801.3
1448779635.8,286078797.2
1448779655.4,286078800.5
1448779675.0,286078801.1
1448779695.7,286078799.4
1448779715.2,286078798.7
1448779735.8,286078801.5
1448779755.4,286078798.7
1448779776.0,286078800.6
1448779795.6,286078799.1
1448779815.2,286078803.0
1448779835.8,286078797.3
1448779855.4,286078800.2
1448779876.0,286078802.9
1448779895.6,286078801.0
1448779915.2,286078799.1
1448779935.8,286078798.9
1448779955.4,286078800.8
1448779975.1,286078797.5
1448779995.7,286078800.8
1448780015.2,286078801.5
1448780035.8,286078796.9
1448780055.4,286078801.4
1448780075.1,286078799.6
1448780095.7,286078799.8
1448780115.3,286078796.9
1448780135.9,286078802.9
1448780155.4,286078801.5
1448780175.1,286078799.7
1448780195.7,286078799.9
1448780215.3,286078799.6
1448780235.9,286078798.6
1448780255.4,286078800.9
1448780275.1,286078799.3
1448780295.7,286078801.4
1448780315.3,286078797.7
1448780335.9,286078801.1
1448780355.5,286078799.6
1448780375.1,286078802.2
1448780395.7,286078798.7
