# file name; noise; peak f.; mag.; duration
20151129095000760_SVAKOV-R6_snap.fits;2.61505;10724.1;2.59519;0
20151129095100835_SVAKOV-R6_snap.fits;2.71983;10470.7;2.74127;0
20151129095200909_SVAKOV-R6_snap.fits;3.18567;10565.9;3.07189;0
20151129095300984_SVAKOV-R6_snap.fits;3.71055;10565.9;3.52202;0
20151129095401059_SVAKOV-R6_snap.fits;3.30812;10734.4;3.19214;0
20151129095501133_SVAKOV-R6_snap.fits;2.4508;10570.3;2.63532;0
20151129095601208_SVAKOV-R6_snap.fits;2.59858;10784.2;2.64858;0
20151129095701283_SVAKOV-R6_snap.fits;3.22899;10858.9;2.29984;0
20151129095801357_SVAKOV-R6_snap.fits;2.93623;10775.4;2.73059;0
20151129095901432_SVAKOV-R6_snap.fits;2.90802;10595.2;7.03578;0
