#timestamp,LO_Frequency 
1448798415.5,286078801.5
1448798435.1,286078799.0
1448798455.8,286078800.3
1448798475.4,286078802.9
1448798495.1,286078799.5
1448798515.8,286078797.1
1448798535.4,286078801.2
1448798555.3,286078797.3
1448798575.4,286078800.2
1448798596.0,286078801.4
1448798615.6,286078798.7
1448798635.2,286078801.2
1448798655.8,286078799.2
1448798675.4,286078799.0
1448798696.0,286078800.9
1448798715.6,286078799.6
1448798735.2,286078796.9
1448798755.8,286078803.1
1448798775.3,286078798.8
1448798795.9,286078800.7
1448798815.5,286078801.2
1448798835.1,286078798.6
1448798855.7,286078800.0
1448798875.3,286078800.3
1448798895.9,286078798.4
1448798915.5,286078800.1
1448798935.1,286078803.3
1448798955.7,286078799.0
1448798975.3,286078798.4
1448798995.9,286078800.4
1448799015.5,286078801.4
1448799035.1,286078799.3
1448799055.7,286078800.8
1448799075.3,286078801.4
1448799095.9,286078800.3
1448799115.5,286078800.5
1448799135.1,286078799.7
1448799155.7,286078801.0
1448799175.3,286078801.1
1448799195.9,286078797.3
1448799215.5,286078801.5
1448799235.1,286078800.4
1448799255.7,286078801.0
1448799275.3,286078798.0
1448799295.9,286078799.7
1448799315.5,286078799.1
1448799335.1,286078800.8
1448799355.7,286078801.4
1448799375.3,286078801.4
1448799395.9,286078798.0
1448799415.5,286078797.1
1448799435.1,286078802.7
1448799455.7,286078798.6
1448799475.2,286078800.5
1448799495.8,286078799.5
1448799515.4,286078799.4
1448799535.1,286078798.6
1448799555.7,286078800.4
1448799575.3,286078800.7
1448799595.9,286078801.4
1448799615.5,286078799.4
1448799635.1,286078796.8
1448799655.7,286078804.1
1448799675.3,286078799.0
1448799695.8,286078798.6
1448799715.4,286078800.2
1448799736.0,286078802.7
1448799755.6,286078798.0
1448799775.2,286078798.9
1448799795.8,286078801.1
1448799815.4,286078798.8
1448799836.0,286078803.1
1448799855.6,286078796.9
1448799875.2,286078800.2
1448799895.7,286078806.2
1448799915.3,286078799.0
1448799935.9,286078798.4
1448799955.5,286078800.6
1448799975.1,286078799.1
1448799995.7,286078798.4
1448800015.3,286078800.4
1448800035.9,286078803.0
1448800055.5,286078798.3
1448800075.1,286078797.0
1448800095.7,286078800.9
1448800115.2,286078798.8
1448800135.8,286078803.1
1448800155.4,286078797.2
1448800175.0,286078803.0
1448800195.6,286078797.6
1448800215.2,286078798.6
1448800235.9,286078803.1
1448800255.4,286078799.2
1448800275.1,286078798.8
1448800295.8,286078800.9
1448800315.4,286078797.3
1448800335.1,286078798.8
1448800355.7,286078800.4
1448800375.6,286078800.6
1448800395.4,286078800.0
1448800416.0,286078801.3
1448800435.6,286078799.5
1448800455.1,286078799.3
1448800475.7,286078801.2
1448800495.3,286078799.5
1448800515.9,286078801.0
1448800535.5,286078799.5
1448800555.1,286078799.2
1448800575.7,286078798.6
1448800595.3,286078798.5
1448800615.9,286078800.1
1448800635.4,286078800.0
1448800655.1,286078802.0
1448800675.7,286078801.2
1448800695.2,286078801.0
1448800715.8,286078798.9
1448800735.4,286078803.1
1448800755.1,286078796.8
1448800775.6,286078800.1
1448800795.2,286078800.6
1448800815.8,286078800.7
1448800835.4,286078800.7
1448800856.0,286078802.5
1448800875.6,286078799.8
1448800895.2,286078797.0
1448800915.8,286078800.2
1448800935.4,286078802.8
1448800956.0,286078800.5
1448800975.6,286078798.5
1448800995.2,286078798.7
1448801015.8,286078801.5
1448801035.4,286078799.8
1448801056.0,286078801.1
1448801075.5,286078801.5
1448801095.1,286078798.2
1448801115.8,286078799.2
1448801135.3,286078801.4
1448801155.9,286078796.9
1448801175.5,286078800.3
1448801195.1,286078802.4
1448801215.7,286078802.9
1448801235.3,286078800.7
1448801255.9,286078802.7
1448801275.5,286078798.0
1448801295.1,286078798.6
1448801315.7,286078799.0
1448801335.3,286078802.8
1448801355.9,286078798.9
1448801375.5,286078797.0
1448801395.1,286078798.7
1448801415.7,286078800.7
1448801435.3,286078798.9
1448801455.9,286078800.0
1448801475.5,286078803.0
1448801495.1,286078799.1
1448801515.7,286078796.9
1448801535.3,286078799.1
1448801555.8,286078800.8
1448801575.4,286078798.9
1448801596.0,286078799.3
1448801615.6,286078801.4
1448801635.2,286078799.9
1448801655.8,286078797.5
1448801675.4,286078798.4
1448801695.9,286078802.8
1448801715.5,286078800.9
1448801735.1,286078799.6
1448801755.7,286078796.8
1448801775.3,286078800.1
1448801795.9,286078800.3
1448801815.5,286078801.2
1448801835.1,286078801.3
1448801855.7,286078799.5
1448801875.3,286078799.8
1448801895.9,286078797.0
1448801915.5,286078798.8
1448801935.1,286078803.1
1448801955.7,286078801.3
1448801975.3,286078798.5
1448801996.0,286078802.1
