#timestamp,LO_Frequency 
1448773216.0,286078800.7
1448773235.7,286078798.4
1448773255.3,286078802.4
1448773275.9,286078801.2
1448773295.5,286078797.8
1448773315.1,286078799.0
1448773335.7,286078803.1
1448773355.3,286078799.7
1448773375.9,286078802.8
1448773395.5,286078797.3
1448773415.1,286078802.4
1448773435.7,286078797.0
1448773455.3,286078798.4
1448773475.9,286078802.8
1448773495.5,286078801.1
1448773515.1,286078798.8
1448773535.7,286078800.5
1448773555.3,286078801.1
1448773575.9,286078799.1
1448773595.5,286078801.3
1448773615.1,286078798.7
1448773635.7,286078802.4
1448773655.3,286078801.0
1448773675.9,286078799.8
1448773695.5,286078799.6
1448773715.2,286078798.6
1448773735.8,286078800.3
1448773755.4,286078801.1
1448773775.1,286078799.3
1448773795.7,286078798.9
1448773815.3,286078800.8
1448773835.9,286078800.9
1448773855.5,286078799.5
1448773875.1,286078801.5
1448773895.7,286078799.8
1448773915.3,286078796.8
1448773935.9,286078802.5
1448773955.5,286078801.2
1448773975.1,286078799.1
1448773995.7,286078801.5
1448774015.3,286078799.5
1448774035.9,286078800.3
1448774055.5,286078801.5
1448774075.1,286078799.9
1448774095.7,286078796.9
1448774115.3,286078801.2
1448774135.9,286078799.3
1448774155.5,286078798.8
1448774175.1,286078800.7
1448774195.7,286078801.1
1448774215.3,286078797.4
1448774235.9,286078801.4
1448774255.5,286078799.0
1448774275.1,286078801.4
1448774295.7,286078798.6
1448774315.3,286078800.4
1448774335.9,286078800.7
1448774355.5,286078798.8
1448774375.1,286078802.8
1448774395.7,286078799.5
1448774415.2,286078798.9
1448774435.8,286078798.5
1448774455.4,286078801.5
1448774475.1,286078799.4
1448774495.6,286078798.6
1448774515.2,286078799.6
1448774535.8,286078799.1
1448774555.4,286078803.1
1448774576.0,286078798.2
1448774595.6,286078799.6
1448774615.2,286078798.7
1448774635.8,286078801.4
1448774655.4,286078799.3
1448774676.0,286078799.4
1448774695.6,286078798.9
1448774715.2,286078801.3
1448774735.8,286078799.3
1448774755.4,286078798.8
1448774776.0,286078800.3
1448774795.6,286078802.3
1448774815.2,286078800.9
1448774835.8,286078798.5
1448774855.4,286078802.7
1448774876.0,286078798.8
1448774895.6,286078800.2
1448774915.2,286078802.4
1448774935.8,286078798.5
1448774955.4,286078802.7
1448774975.1,286078799.0
1448774995.7,286078801.0
1448775015.3,286078800.1
1448775036.0,286078803.0
1448775055.7,286078799.8
1448775075.3,286078796.9
1448775095.9,286078800.5
1448775115.5,286078798.8
1448775135.1,286078801.2
1448775155.8,286078799.3
1448775175.4,286078800.6
1448775195.0,286078801.3
1448775215.7,286078798.9
1448775235.3,286078798.7
1448775255.0,286078801.5
1448775275.7,286078799.7
1448775295.3,286078801.4
1448775315.1,286078797.2
1448775335.7,286078802.4
1448775355.3,286078805.8
1448775375.9,286078796.9
1448775395.5,286078801.5
1448775415.1,286078801.0
1448775435.7,286078799.0
1448775455.3,286078800.0
1448775475.9,286078800.0
1448775495.5,286078802.7
1448775515.1,286078797.3
1448775535.7,286078800.4
1448775555.3,286078802.2
1448775575.9,286078800.3
1448775595.5,286078800.9
1448775615.1,286078799.3
1448775635.7,286078801.5
1448775655.3,286078797.5
1448775675.9,286078800.7
1448775695.5,286078800.4
1448775715.1,286078804.3
1448775735.7,286078799.8
1448775755.3,286078798.1
1448775775.9,286078799.0
1448775795.5,286078798.6
1448775815.1,286078801.1
1448775835.7,286078799.4
1448775855.3,286078798.7
1448775875.9,286078800.1
1448775895.5,286078801.2
1448775915.1,286078797.5
1448775935.7,286078800.9
1448775955.3,286078798.4
1448775975.9,286078801.6
1448775995.5,286078801.3
1448776015.1,286078799.5
1448776035.7,286078799.7
1448776055.3,286078798.7
1448776075.9,286078804.4
1448776095.5,286078797.2
1448776115.1,286078800.6
1448776135.7,286078799.7
1448776155.3,286078797.5
1448776175.1,286078799.6
1448776195.1,286078799.1
1448776215.1,286078801.0
1448776235.9,286078798.1
1448776255.6,286078798.7
1448776275.2,286078800.1
1448776295.9,286078798.7
1448776315.5,286078800.9
1448776335.1,286078801.2
1448776355.7,286078800.9
1448776375.3,286078799.8
1448776395.9,286078798.6
1448776415.5,286078803.1
1448776435.1,286078799.7
1448776455.7,286078799.5
1448776475.3,286078800.8
1448776495.9,286078800.6
1448776515.5,286078801.3
1448776535.1,286078799.5
1448776555.7,286078799.7
1448776575.2,286078798.7
1448776595.8,286078799.6
1448776615.4,286078799.9
1448776635.0,286078796.8
1448776655.7,286078800.5
1448776675.2,286078801.3
1448776695.9,286078799.4
1448776715.5,286078798.7
1448776735.1,286078801.5
1448776755.7,286078798.6
1448776775.3,286078801.3
1448776796.0,286078797.1
