#timestamp,LO_Frequency 
1448802015.6,286078801.1
1448802035.2,286078797.8
1448802055.9,286078802.5
1448802075.5,286078798.7
1448802095.1,286078798.5
1448802115.7,286078801.3
1448802135.4,286078797.0
1448802155.4,286078801.0
1448802175.7,286078799.8
1448802195.2,286078797.0
1448802215.8,286078800.1
1448802235.4,286078800.1
1448802255.1,286078800.8
1448802275.6,286078799.4
1448802295.2,286078801.2
1448802315.8,286078797.0
1448802335.4,286078803.0
1448802356.0,286078799.4
1448802375.6,286078797.4
1448802395.2,286078799.1
1448802415.8,286078799.1
1448802435.4,286078800.2
1448802456.0,286078803.1
1448802475.6,286078798.8
1448802495.2,286078801.4
1448802515.8,286078800.6
1448802535.4,286078799.6
1448802556.0,286078801.3
1448802575.5,286078799.4
1448802595.1,286078800.4
1448802615.7,286078800.2
1448802635.3,286078800.1
1448802655.9,286078803.1
1448802675.5,286078795.8
1448802695.1,286078798.9
1448802715.7,286078800.9
1448802735.3,286078799.2
1448802755.9,286078799.2
1448802775.5,286078800.5
1448802795.1,286078799.0
1448802815.7,286078799.6
1448802835.3,286078800.8
1448802855.9,286078798.7
1448802875.5,286078802.3
1448802895.1,286078802.4
1448802915.7,286078800.9
1448802935.3,286078802.9
1448802955.8,286078799.3
1448802975.4,286078799.7
1448802995.1,286078797.6
1448803015.7,286078800.6
1448803035.3,286078798.6
1448803055.8,286078798.9
1448803075.4,286078798.6
1448803095.0,286078801.4
1448803115.7,286078795.3
1448803135.2,286078798.6
1448803155.9,286078798.8
1448803175.4,286078802.6
1448803195.1,286078799.0
1448803215.7,286078801.4
1448803235.3,286078797.1
1448803255.9,286078798.5
1448803275.5,286078801.1
1448803295.1,286078798.4
1448803315.6,286078802.1
1448803335.2,286078800.7
1448803355.8,286078798.7
1448803375.4,286078801.2
1448803396.0,286078799.2
1448803415.6,286078798.9
1448803435.2,286078798.9
1448803455.8,286078800.5
1448803475.4,286078800.2
1448803496.0,286078800.4
1448803515.6,286078804.2
1448803535.2,286078799.9
1448803555.8,286078796.8
1448803575.4,286078802.6
1448803596.0,286078799.3
1448803615.6,286078798.5
1448803635.2,286078801.6
1448803655.8,286078800.0
1448803675.4,286078801.8
1448803696.0,286078800.1
1448803715.6,286078803.4
1448803735.2,286078799.2
1448803755.8,286078801.1
1448803775.4,286078796.0
1448803795.0,286078799.2
1448803815.6,286078801.5
1448803835.2,286078801.2
1448803856.0,286078799.0
1448803875.6,286078799.3
1448803895.3,286078799.2
1448803915.1,286078798.5
1448803935.7,286078804.6
1448803955.7,286078800.1
1448803976.0,286078800.8
1448803995.5,286078800.3
1448804015.2,286078800.0
1448804035.8,286078804.3
1448804055.3,286078802.2
1448804075.9,286078799.1
1448804095.6,286078801.7
1448804115.1,286078800.0
1448804135.7,286078798.6
1448804155.3,286078798.5
1448804175.9,286078801.0
1448804195.5,286078801.2
1448804215.1,286078798.7
1448804235.7,286078799.6
1448804255.3,286078797.2
1448804275.9,286078801.0
1448804295.4,286078799.2
1448804315.1,286078802.3
1448804335.7,286078800.0
1448804355.3,286078802.6
1448804375.9,286078798.1
1448804395.5,286078797.2
1448804415.1,286078800.0
1448804435.7,286078800.1
1448804455.3,286078802.5
1448804475.9,286078802.5
1448804495.5,286078799.4
1448804515.1,286078798.7
1448804535.7,286078801.3
1448804555.2,286078796.8
1448804575.8,286078801.3
1448804595.4,286078799.2
1448804616.0,286078797.2
1448804635.6,286078801.3
1448804655.2,286078798.7
1448804675.8,286078799.2
1448804695.4,286078801.5
1448804716.0,286078799.1
1448804735.6,286078798.8
1448804755.2,286078798.5
1448804775.8,286078801.7
1448804795.4,286078801.7
1448804816.0,286078802.8
1448804835.6,286078798.5
1448804855.2,286078800.7
1448804875.8,286078800.2
1448804895.4,286078803.2
1448804916.0,286078801.0
1448804935.6,286078797.7
1448804955.1,286078798.5
1448804975.7,286078801.6
1448804995.3,286078800.3
1448805015.9,286078800.6
1448805035.5,286078799.7
1448805055.1,286078796.9
1448805075.7,286078801.2
1448805095.3,286078797.0
1448805115.9,286078802.0
1448805135.4,286078801.7
1448805155.0,286078813.4
1448805175.7,286078817.9
1448805195.3,286078792.7
1448805215.9,286078796.2
1448805235.4,286078797.2
1448805255.1,286078797.2
1448805275.7,286078796.8
1448805295.3,286078798.5
1448805315.8,286078800.1
1448805335.4,286078802.5
1448805355.1,286078802.7
1448805375.6,286078798.5
1448805395.2,286078803.4
1448805415.8,286078801.9
1448805435.4,286078802.8
1448805456.0,286078799.2
1448805475.6,286078802.4
1448805495.2,286078804.0
1448805515.8,286078797.3
1448805535.3,286078799.2
1448805556.0,286078801.1
1448805575.6,286078800.8
1448805595.2,286078801.6
