# file name; noise; peak f.; mag.; duration
20151129084956280_SVAKOV-R6_snap.fits;2.88619;10350.6;2.69311;0
20151129085056355_SVAKOV-R6_snap.fits;2.8094;10538.1;2.84671;0
20151129085156429_SVAKOV-R6_snap.fits;2.71951;10309.6;2.85646;0
20151129085256504_SVAKOV-R6_snap.fits;2.83706;10861.8;2.89827;0
20151129085356579_SVAKOV-R6_snap.fits;3.41409;10897;3.34896;0
20151129085456653_SVAKOV-R6_snap.fits;2.54307;10400.4;3.51855;0
20151129085556728_SVAKOV-R6_snap.fits;2.37998;10470.7;2.22229;0
20151129085656803_SVAKOV-R6_snap.fits;2.73733;10510.3;2.15119;0
20151129085756877_SVAKOV-R6_snap.fits;3.35147;10678.7;2.75299;0
20151129085856952_SVAKOV-R6_snap.fits;4.32753;10708;4.67848;0
20151129085957027_SVAKOV-R6_snap.fits;2.91043;10344.7;2.90339;0
