# file name; noise; peak f.; mag.; duration
20231119005833171_SVAKOV-R12_met.fits;0.956486;26506.3;2.16567;0.170667
20231119005857064_SVAKOV-R12_met.fits;1.00454;26488.8;3.53967;0.170667
20231119010048680_SVAKOV-R12_met.fits;1.17596;26521;5.78129;1.024
20231119010102333_SVAKOV-R12_met.fits;1.02043;26496.1;3.3194;0.170667
20231119010107112_SVAKOV-R12_met.fits;1.26716;26493.2;3.25844;0.341333
20231119010027176_SVAKOV-R12_snap.fits;0.999402;26490.2;0.866499;0
20231119010124520_SVAKOV-R12_met.fits;1.33586;26510.7;7.27712;0.341333
20231119010132712_SVAKOV-R12_met.fits;1.27572;26493.2;3.15906;0.170667
20231119010127251_SVAKOV-R12_snap.fits;1.1121;26496.1;1.21231;0
20231119010235347_SVAKOV-R12_met.fits;1.42138;26504.9;3.0783;0.170667
20231119010248147_SVAKOV-R12_met.fits;1.20983;26518.1;4.10978;0.170667
20231119010305555_SVAKOV-R12_met.fits;1.09593;26507.8;5.84247;0.341333
20231119010227325_SVAKOV-R12_snap.fits;1.43406;26519.5;1.04044;0
20231119010330301_SVAKOV-R12_met.fits;1.0883;26500.5;4.93533;0.341333
20231119010412115_SVAKOV-R12_met.fits;1.1814;26471.2;3.86483;2.38933
20231119010327400_SVAKOV-R12_snap.fits;1.03755;26519.5;1.26317;0
20231119010516627_SVAKOV-R12_met.fits;1.14481;26509.3;3.2045;0.341333
20231119010427475_SVAKOV-R12_snap.fits;1.11474;26503.4;1.55188;0
20231119010525672_SVAKOV-R12_met.fits;1.17304;26506.3;2.60787;0.170667
20231119010527549_SVAKOV-R12_snap.fits;1.05402;26518.1;0.737232;0
20231119010707731_SVAKOV-R12_met.fits;1.17376;26490.2;2.96133;0.170667
20231119010627624_SVAKOV-R12_snap.fits;0.94942;26450.7;1.02415;0
20231119010727699_SVAKOV-R12_snap.fits;1.24878;26487.3;0.959884;0
20231119010840915_SVAKOV-R12_met.fits;1.2077;26482.9;3.85073;0.170667
20231119010846376_SVAKOV-R12_met.fits;1.17024;26528.3;2.38093;0.341333
20231119010901395_SVAKOV-R12_met.fits;1.161;26500.5;3.17933;0.170667
20231119010913683_SVAKOV-R12_met.fits;1.36286;26484.4;10.5194;0.341333
20231119010827773_SVAKOV-R12_snap.fits;1.15196;26515.1;1.29723;0
20231119010927848_SVAKOV-R12_snap.fits;1.10922;26531.2;0.94417;0
20231119011034579_SVAKOV-R12_met.fits;1.28783;26528.3;4.86384;0.341333
20231119011039357_SVAKOV-R12_met.fits;1.17586;26485.8;3.38911;0.170667
20231119011027923_SVAKOV-R12_snap.fits;1.06962;26465.3;1.06084;0
20231119011156840_SVAKOV-R12_met.fits;0.831588;26478.5;7.16358;0.341333
20231119011201960_SVAKOV-R12_met.fits;0.967761;26500.5;2.53886;0.170667
20231119011222611_SVAKOV-R12_met.fits;1.2125;26493.2;7.48446;0.341333
20231119011127997_SVAKOV-R12_snap.fits;1.04679;26491.7;1.06981;0
20231119011257085_SVAKOV-R12_met.fits;0.991383;26494.6;6.20353;0.341333
20231119011228072_SVAKOV-R12_snap.fits;1.16888;26490.2;0.837439;0
20231119011328147_SVAKOV-R12_snap.fits;1.38868;26500.5;0.94824;0
20231119011433512_SVAKOV-R12_met.fits;1.05767;26477.1;2.78273;0.170667
20231119011446312_SVAKOV-R12_met.fits;1.01958;26502;5.9322;0.341333
20231119011428221_SVAKOV-R12_snap.fits;1.04817;26547.4;0.965023;0
20231119011549288_SVAKOV-R12_met.fits;0.891644;26494.6;1.94421;0.170667
20231119011613864_SVAKOV-R12_met.fits;1.09079;26487.3;2.73927;0.341333
20231119011528296_SVAKOV-R12_snap.fits;1.02648;26512.2;1.13153;0
20231119011705747_SVAKOV-R12_met.fits;1.15171;26491.7;2.73447;0.170667
20231119011628371_SVAKOV-R12_snap.fits;1.20177;26540;0.913408;0
20231119011754899_SVAKOV-R12_met.fits;1.02757;26502;5.39417;0.170667
20231119011728445_SVAKOV-R12_snap.fits;1.03315;26545.9;1.11554;0
20231119011828520_SVAKOV-R12_snap.fits;1.2435;26504.9;1.26108;0
20231119011928083_SVAKOV-R12_met.fits;1.02394;26523.9;2.15112;0.341333
20231119011941907_SVAKOV-R12_met.fits;1.17918;26480;3.85829;1.87733
20231119012016552_SVAKOV-R12_met.fits;1.10034;26500.5;2.25539;0.170667
20231119011928595_SVAKOV-R12_snap.fits;1.11676;26535.6;0.930683;0
20231119012045224_SVAKOV-R12_met.fits;1.05929;26500.5;2.99301;0.341333
20231119012028669_SVAKOV-R12_snap.fits;0.861036;26487.3;0.957952;0
20231119012157757_SVAKOV-R12_met.fits;1.20905;26507.8;7.53409;0.341333
20231119012128744_SVAKOV-R12_snap.fits;1.10155;26449.2;0.934863;0
20231119012235475_SVAKOV-R12_met.fits;0.9738;26518.1;3.1372;0.170667
20231119012259197_SVAKOV-R12_met.fits;1.28389;26500.5;2.91313;0.170667
20231119012302269_SVAKOV-R12_met.fits;1.08889;26484.4;8.84678;1.024
20231119012315752_SVAKOV-R12_met.fits;1.12306;26496.1;4.19757;0.170667
20231119012324115_SVAKOV-R12_met.fits;1.14946;26523.9;2.3569;0.170667
20231119012228819_SVAKOV-R12_snap.fits;1.22779;26485.8;1.08758;0
20231119012328893_SVAKOV-R12_snap.fits;1.07293;26529.8;1.0817;0
20231119012523752_SVAKOV-R12_met.fits;1.16384;26496.1;5.1248;0.170667
20231119012428968_SVAKOV-R12_snap.fits;1.13278;26510.7;1.23202;0
20231119012529043_SVAKOV-R12_snap.fits;1.30207;26537.1;1.14411;0
20231119012629117_SVAKOV-R12_snap.fits;0.955332;26529.8;1.01446;0
20231119012811176_SVAKOV-R12_met.fits;0.994019;26547.4;2.3458;2.38933
20231119012821075_SVAKOV-R12_met.fits;1.13626;26485.8;2.29156;0.170667
20231119012729192_SVAKOV-R12_snap.fits;1.25127;26490.2;0.985419;0
20231119012844285_SVAKOV-R12_met.fits;1.18826;26512.2;2.62356;0.170667
20231119012829267_SVAKOV-R12_snap.fits;1.0219;26544.4;0.756182;0
20231119013010813_SVAKOV-R12_met.fits;1.10436;26497.6;12.8218;1.024
20231119013013885_SVAKOV-R12_met.fits;0.923132;26477.1;2.55116;0.170667
20231119013018323_SVAKOV-R12_met.fits;1.04277;26488.8;4.53764;1.536
20231119012929341_SVAKOV-R12_snap.fits;1.47048;26496.1;1.25407;0
20231119013042387_SVAKOV-R12_met.fits;1.0452;26481.4;4.82584;0.341333
20231119013029416_SVAKOV-R12_snap.fits;1.03488;26494.6;1.04667;0
20231119013145533_SVAKOV-R12_met.fits;1.18871;26504.9;4.80228;0.512
20231119013200040_SVAKOV-R12_met.fits;1.27621;26521;11.0721;0.341333
20231119013218472_SVAKOV-R12_met.fits;1.11993;26515.1;2.32151;0.341333
20231119013129491_SVAKOV-R12_snap.fits;1.35289;26474.1;0.944809;0
20231119013247827_SVAKOV-R12_met.fits;1.01804;26496.1;2.13227;0.170667
20231119013316157_SVAKOV-R12_met.fits;1.26859;26509.3;6.85078;0.341333
20231119013229565_SVAKOV-R12_snap.fits;1.16244;26529.8;0.864783;0
20231119013403944_SVAKOV-R12_met.fits;1.18272;26491.7;7.46309;0.512
20231119013329640_SVAKOV-R12_snap.fits;1.15208;26518.1;1.01769;0
20231119013434835_SVAKOV-R12_met.fits;1.19968;26500.5;2.40675;0.170667
20231119013429715_SVAKOV-R12_snap.fits;1.02284;26475.6;1.18315;0
20231119013529789_SVAKOV-R12_snap.fits;1.20511;26543;1.23086;0
20231119013710824_SVAKOV-R12_met.fits;1.32534;26455.1;4.4275;0.341333
20231119013718504_SVAKOV-R12_met.fits;0.941701;26460.9;2.32828;0.170667
20231119013629864_SVAKOV-R12_snap.fits;1.08619;26522.5;0.991118;0
20231119013743421_SVAKOV-R12_met.fits;1.14958;26512.2;2.39689;0.170667
20231119013751613_SVAKOV-R12_met.fits;1.16783;26481.4;4.62918;0.341333
20231119013826259_SVAKOV-R12_met.fits;1.04489;26507.8;9.22065;0.341333
20231119013729939_SVAKOV-R12_snap.fits;1.24188;26490.2;1.20134;0
20231119013830013_SVAKOV-R12_snap.fits;1.02227;26485.8;0.864952;0
20231119013936232_SVAKOV-R12_met.fits;1.05902;26513.7;3.26094;0.341333
20231119014020776_SVAKOV-R12_met.fits;1.64466;26507.8;9.11146;0.170667
20231119013930088_SVAKOV-R12_snap.fits;1.19896;26522.5;0.906505;0
20231119014032723_SVAKOV-R12_met.fits;1.00296;26497.6;2.01557;0.170667
20231119014103272_SVAKOV-R12_met.fits;1.05492;26499;4.09646;0.341333
20231119014125288_SVAKOV-R12_met.fits;1.07118;26496.1;4.28993;0.341333
20231119014030163_SVAKOV-R12_snap.fits;0.970891;26477.1;0.751518;0
20231119014130237_SVAKOV-R12_snap.fits;1.13734;26497.6;1.10661;0
20231119014311613_SVAKOV-R12_met.fits;0.956925;26496.1;12.2865;0.512
20231119014230312_SVAKOV-R12_snap.fits;0.755786;26512.2;0.982992;0
20231119014328339_SVAKOV-R12_met.fits;1.0353;26499;2.12313;0.170667
20231119014343187_SVAKOV-R12_met.fits;0.853878;26474.1;2.49139;0.341333
20231119014409128_SVAKOV-R12_met.fits;0.924654;26499;2.26039;0.170667
20231119014330387_SVAKOV-R12_snap.fits;1.05086;26543;0.87435;0
20231119014524221_SVAKOV-R12_met.fits;0.842785;26500.5;2.38339;0.341333
20231119014430461_SVAKOV-R12_snap.fits;1.17658;26537.1;0.870081;0
20231119014555453_SVAKOV-R12_met.fits;1.03884;26504.9;3.18042;0.170667
20231119014530536_SVAKOV-R12_snap.fits;1.03674;26475.6;0.83032;0
20231119014634195_SVAKOV-R12_met.fits;0.972802;26488.8;4.34468;0.341333
20231119014638461_SVAKOV-R12_met.fits;0.90574;26491.7;2.65223;0.682667
20231119014718909_SVAKOV-R12_met.fits;0.942384;26496.1;2.66196;0.170667
20231119014630611_SVAKOV-R12_snap.fits;1.04156;26529.8;1.01398;0
20231119014728125_SVAKOV-R12_met.fits;0.876568;26491.7;3.68011;0.170667
20231119014732733_SVAKOV-R12_met.fits;1.14111;26500.5;3.08522;0.170667
20231119014800893_SVAKOV-R12_met.fits;1.02304;26499;5.7851;0.341333
20231119014730685_SVAKOV-R12_snap.fits;1.08558;26504.9;1.05264;0
20231119014905917_SVAKOV-R12_met.fits;1.14451;26490.2;2.94711;0.170667
20231119014830760_SVAKOV-R12_snap.fits;1.14538;26459.5;1.01466;0
20231119014937491_SVAKOV-R12_met.fits;1.05319;26491.7;3.07748;0.170667
20231119014947219_SVAKOV-R12_met.fits;1.29437;26490.2;4.35688;0.341333
20231119014930835_SVAKOV-R12_snap.fits;0.843492;26512.2;1.12226;0
20231119015031251_SVAKOV-R12_met.fits;0.870554;26504.9;2.01306;0.170667
20231119015030909_SVAKOV-R12_snap.fits;1.17783;26503.4;0.8522;0
20231119015129107_SVAKOV-R12_met.fits;1.01499;26509.3;3.32972;0.341333
20231119015130984_SVAKOV-R12_snap.fits;0.855225;26458;0.885283;0
20231119015305021_SVAKOV-R12_met.fits;1.01533;26456.5;2.44207;0.170667
20231119015231059_SVAKOV-R12_snap.fits;0.925806;26537.1;0.616389;0
20231119015333693_SVAKOV-R12_met.fits;1.0798;26491.7;5.03991;0.341333
20231119015409192_SVAKOV-R12_met.fits;0.728601;26513.7;3.56812;0.170667
20231119015331133_SVAKOV-R12_snap.fits;0.986341;26535.6;0.669844;0
20231119015445373_SVAKOV-R12_met.fits;1.05872;26532.7;2.3253;0.170667
20231119015431208_SVAKOV-R12_snap.fits;1.06346;26532.7;1.08928;0
20231119015615997_SVAKOV-R12_met.fits;0.917141;26506.3;8.57086;1.536
20231119015531283_SVAKOV-R12_snap.fits;0.82264;26458;0.992075;0
20231119015654227_SVAKOV-R12_met.fits;0.910865;26509.3;3.17873;0.170667
20231119015718632_SVAKOV-R12_met.fits;0.981083;26509.3;3.61096;0.512
20231119015631357_SVAKOV-R12_snap.fits;1.09836;26515.1;0.884589;0
20231119015759080_SVAKOV-R12_met.fits;1.1688;26502;3.47972;1.024
20231119015731432_SVAKOV-R12_snap.fits;0.99212;26452.1;0.953812;0
20231119015831507_SVAKOV-R12_snap.fits;0.829189;26519.5;0.82673;0
20231119015931581_SVAKOV-R12_snap.fits;0.981341;26526.9;0.881256;0
